"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YE79","CITROEN","AK400E","19770101","20230203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03YE80","CITROEN","AK400","19771026","20230206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD70","CITROEN","AK400","19730313","20141219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YD59","CITROEN","AK400","19740411","20151020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16YD83","CITROEN","AK400","19750516","20151203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28YD73","CITROEN","AK400","19760531","20161205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33YD98","CITROEN","AK400","19770829","20170707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51YD45","CITROEN","AK400","19770104","20180920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51YD50","CITROEN","AK400","19730226","20180924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54YD45","CITROEN","AK400","19740410","20200508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93YB04","CITROEN","2CV AK400","19730630","20141209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93YD76","CITROEN","AK400","19761227","20220311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6175","CITROEN","AK400","19720923","20080519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7270","CITROEN","AK400","19751008","20120119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9480","CITROEN","AK400","19711018","20210310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9489","CITROEN","AK400","19711112","20200918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ43V","CITROEN","AK400","19780503","20200708","N.v.t.",,"gesloten opbouw"
