"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WKT9","TPV TRAILERS","EB2010/100","20240409","20240409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WKZ2","TPV TRAILERS","EB2010/100","20240425","20240425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WKP9","TPV TRAILERS","EB2010/100","20240318","20240318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WHR1","TPV TRAILERS","EB2010/100","20230510","20230510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WGB7","TPV TRAILERS","EB2010/100","20220905","20220905","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WLD8","TPV TRAILERS","EB2010/100","20240521","20240521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKZ3","TPV TRAILERS","EB2010/100","20240425","20240425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WJB2","TPV TRAILERS","EB2010/100","20230630","20230630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WGK6","TPV TRAILERS","EB2010/100","20230110","20230110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WHP9","TPV TRAILERS","EB2010/100","20230509","20230509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WLK7","TPV TRAILERS","EB2010/100","20240701","20240701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WGD2","TPV TRAILERS","EB2010/100","20230204","20230204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WJR9","TPV TRAILERS","EB2010/100","20231017","20231017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKR5","TPV TRAILERS","EB2010/100","20240321","20240321","N.v.t.",,"gesloten opbouw"
