"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XLK01","CHEVROLET","CAMARO SS","20110630","20140909","ZWART","90919","cabriolet"
"Personenauto","45XDL3","CHEVROLET","CAMARO SS","20111110","20120608","ZWART","104895","cabriolet"
"Personenauto","AL4348","CHEVROLET","CAMARO SS","19680630","20030417","ROOD",,"cabriolet"
"Personenauto","AM4693","CHEVROLET","CAMARO SS 350","19680415",,"BRUIN",,"cabriolet"
"Personenauto","AR7865","CHEVROLET","CAMARO SS","19680228","20230601","GRIJS",,"cabriolet"
"Personenauto","DZ0988","CHEVROLET","CAMARO SS 350","19680228","20160302","GEEL",,"cabriolet"
"Personenauto","DZ7668","CHEVROLET","CAMARO SS","19690325","20190507","WIT",,"cabriolet"
"Personenauto","KL995R","CHEVROLET","CAMARO SS","20110701","20161005","ZWART","104177","cabriolet"
"Personenauto","L955HB","CHEVROLET","CAMARO SS","20110701","20210518","WIT","90540","cabriolet"
"Personenauto","N058ZB","CHEVROLET","CHEVROLET CAMARO SS","20161223","20220115","GEEL","138141","cabriolet"
"Personenauto","T104GV","CHEVROLET","CAMARO SS","20160701","20230609","BLAUW","120051","cabriolet"
"Personenauto","T347ZV","CHEVROLET","CAMARO SS","20110701",,"GEEL","89127","cabriolet"
"Personenauto","T628ZN","CHEVROLET","CAMARO SS","20170701","20230927","ZWART","116620","cabriolet"
"Personenauto","XJ915T","CHEVROLET","CHEVROLET CAMARO SS","20121018","20201216","GRIJS","103203","cabriolet"
"Personenauto","Z197HZ","CHEVROLET","CAMARO SS","20191202","20240411","GRIJS","135526","cabriolet"
