"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12VNT4","HYUNDAI","TUCSON 2.0 CRDI VAN","20080229","20080229","N.v.t.","34539","gesloten opbouw"
"Bedrijfsauto","13VRH5","HYUNDAI","TUCSON 2.0 CRDI VAN","20080517","20080517","N.v.t.","36655","gesloten opbouw"
"Bedrijfsauto","22VNN9","HYUNDAI","TUCSON 2.0 CRDI VAN","20080306","20080306","N.v.t.","34905","gesloten opbouw"
"Bedrijfsauto","2VDH07","HYUNDAI","TUCSON 2.0 CRDI VAN","20090626","20090626","N.v.t.","34451","gesloten opbouw"
"Bedrijfsauto","3VFD40","HYUNDAI","TUCSON 2.0 CRDI VAN","20090923","20090923","N.v.t.","32766","gesloten opbouw"
"Bedrijfsauto","45VRT2","HYUNDAI","TUCSON 2.0 CRDI VAN","20080606","20080606","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","46VNB8","HYUNDAI","TUCSON 2.0 CRDI VAN","20080130","20080130","N.v.t.","35886","gesloten opbouw"
"Bedrijfsauto","47VKR7","HYUNDAI","TUCSON 2.0 CRDI VAN","20071107","20071107","N.v.t.","35886","gesloten opbouw"
"Bedrijfsauto","47VTR6","HYUNDAI","TUCSON 2.0 CRDI VAN","20080902","20080902","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","59VPH3","HYUNDAI","TUCSON 2.0 CRDI VAN","20080321","20080321","N.v.t.","34604","gesloten opbouw"
"Bedrijfsauto","6VGF53","HYUNDAI","TUCSON 2.0 CRDI VAN","20100113","20100113","N.v.t.","33906","gesloten opbouw"
"Bedrijfsauto","73VXD4","HYUNDAI","TUCSON 2.0 CRDI VAN","20081018","20081018","N.v.t.","35551","gesloten opbouw"
"Bedrijfsauto","90VTH8","HYUNDAI","TUCSON 2.0 CRDI VAN","20080701","20080701","N.v.t.","36655","gesloten opbouw"
"Bedrijfsauto","97VNG8","HYUNDAI","TUCSON 2.0 CRDI VAN","20080130","20080130","N.v.t.","36640","gesloten opbouw"
"Bedrijfsauto","9VBP17","HYUNDAI","TUCSON 2.0 CRDI VAN","20090518","20090518","N.v.t.","34753","gesloten opbouw"
"Bedrijfsauto","9VDG34","HYUNDAI","TUCSON 2.0 CRDI VAN","20090630","20090630","N.v.t.","35882","gesloten opbouw"
