"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK08GL","D-TEC","FT-43-03V","20080205","20080205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP67KV","D-TEC","FLEXITRAILER","20160926","20160926","N.v.t.",,"containercarrier"
"Oplegger","OS23FK","D-TEC","PORTMASTER","20200312","20200312","N.v.t.",,"containercarrier"
"Oplegger","OH40YD","D-TEC","FT-43-03V","20050531","20050531","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH21KN","D-TEC","FT-43-03V","20040210","20040210","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84YG","D-TEC","FT-43-03V","20050527","20050527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ30VX","D-TEC","FT-43-03V","20070613","20070613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK54RS","D-TEC","FT-43-03V","20090604","20090604","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS12DP","D-TEC","FLEXITRAILER","20191210","20191210","N.v.t.",,"containercarrier"
"Oplegger","OL60SL","D-TEC","FLEXITRAILER","20120830","20120830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD14LD","D-TEC","CT4S20C3040G 1","19941213","19941213","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD16YP","D-TEC","CT4S20C3040G 1","19960731","19960731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD17YP","D-TEC","CT4S20C3040G 1 2","19960731","19960731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD43LG","D-TEC","CTS20C3040G/1+2","19941221","19941221","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD53HH","D-TEC","DB 3139 C-S-1+2","19890630","19940425","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD54HH","D-TEC","DB 3139-C-S-1","19890630","19940425","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD73ZH","D-TEC","CT5S 12040 1","19960926","19960926","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD74ZH","D-TEC","CT 5S 12040","19960926","19960926","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF03NX","D-TEC","CT 4S 20C3040G 1","19980525","19980525","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF04NX","D-TEC","CT 4S20C3040 1 2","19980710","19980710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF09JG","D-TEC","CT 4 S 20C 30 40G 1 2","19971107","19971107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF10JG","D-TEC","CT 4 S 20C 30 1","19971107","19971107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF16BF","D-TEC","CT4S20C3040G 1 2","19961120","19961120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF17BF","D-TEC","CT4S20C3040G 1","19961120","19961120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF40PL","D-TEC","CT4S20C3040 1 2","19980623","19980623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF66NG","D-TEC","CT4S20C3040G 1","19980428","19980428","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH02RY","D-TEC","FT-43-03V","20041026","20041026","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH03LS","D-TEC","CT-53-05D","20040426","20040426","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH05LN","D-TEC","CT-26-01","20040413","20040413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH06LN","D-TEC","CT-53-04D","20040413","20040413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH08NK","D-TEC","FT-43-03V","20040601","20040601","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH09XB","D-TEC","FT-43-03V","20050324","20050324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH10KZ","D-TEC","FT-43-03V","20040310","20040310","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH11SY","D-TEC","CT-26-01","20041216","20041216","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH12SY","D-TEC","CT-53-04D","20041216","20041216","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH15XS","D-TEC","FT-43-03V","20050427","20050427","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH21TH","D-TEC","CT-26-01","20050110","20050110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH22TH","D-TEC","CT-53-04D","20050110","20050110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH23PB","D-TEC","FT-43-03V","20040702","20040702","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH23TY","D-TEC","CT-35-02","20050208","20050208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH24TY","D-TEC","CT-60-05D","20050208","20050208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH26SZ","D-TEC","CT-26-01","20041220","20041220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH27SZ","D-TEC","CT-53-04D","20041220","20041220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH27YT","D-TEC","FT-43-03V","20050622","20050622","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH30PB","D-TEC","CT-35-02","20040721","20040721","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH30PY","D-TEC","FT-43-03V","20040819","20040819","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH31NF","D-TEC","FT-43-03V","20040507","20040507","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH32FR","D-TEC","FT-43-03V","20030417","20030417","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH34GS","D-TEC","FT-43-03V","20030709","20030709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH35SJ","D-TEC","FT-43-03V","20041108","20041108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH38LR","D-TEC","FT-43-03V","20040420","20040420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH40ZP","D-TEC","FT-43-03V","20050912","20050912","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH44NN","D-TEC","FT-43-03V","20040602","20040602","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH47TG","D-TEC","FT-43-03V","20050105","20050105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH51NN","D-TEC","FT-43-03V","20040608","20040608","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH52LD","D-TEC","FT-43-03V","20040319","20040319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH55RZ","D-TEC","FT-43-03V","20041028","20041028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH56LH","D-TEC","FT-43-03V","20040329","20040329","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH56ZS","D-TEC","FT-43-03V","20050913","20050913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH57XD","D-TEC","FT-43-03V","20050414","20050414","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH61FJ","D-TEC","FT-43-03V","20030401","20030401","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH67FK","D-TEC","CT-60-05D","20030407","20030407","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH68FK","D-TEC","CT-35-02","20030407","20030407","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH69LY","D-TEC","FT-43-03V","20040424","20040424","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH73KF","D-TEC","FT-43-03V","20040126","20040126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH76VD","D-TEC","FT-43-03V","20050225","20050225","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH80PY","D-TEC","CT-44-04D","20040909","20040909","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH81LL","D-TEC","FT-43-03V","20040406","20040406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH86RZ","D-TEC","FT-43-03V","20041028","20041028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH86XH","D-TEC","FT-43-03V","20050415","20050415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH89PN","D-TEC","FT-43-03V","20040729","20040729","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH91PN","D-TEC","FT-43-03V","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH93KX","D-TEC","FT-43-03V","20040305","20040305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94NY","D-TEC","FT-43-03V","20040702","20040702","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94ZD","D-TEC","CT-35-02","20050718","20050718","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH98YY","D-TEC","CT-60-05D","20050718","20050718","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ02DP","D-TEC","CT-35-02","20060116","20060116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ03DP","D-TEC","CT-60-05D","20060116","20060116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ07JP","D-TEC","CT-35-02","20060710","20060710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ08JP","D-TEC","CT-53-05D","20060710","20060710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ12HN","D-TEC","FT-43-03V","20060509","20060509","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ12YZ","D-TEC","CT-35-02","20070920","20070920","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ13HX","D-TEC","FT-43-03V","20060530","20060530","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ13YZ","D-TEC","CT-60-05D","20070920","20070920","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ16JN","D-TEC","FT-43-03V","20060629","20060629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ17JN","D-TEC","FT-43-03V","20060629","20060629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ17YZ","D-TEC","FT-43-03V","20070913","20070913","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ18DH","D-TEC","CT-35-02","20060106","20060106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ18XL","D-TEC","FT-43-03V","20070621","20070621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ19DH","D-TEC","CT-60-05D","20060106","20060106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ19GK","D-TEC","FT-43-03V","20060328","20060328","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ20KD","D-TEC","FT-43-03V","20060817","20060817","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ20NV","D-TEC","FT-43-03V","20070125","20070125","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ21KD","D-TEC","FT-43-03V","20060818","20060818","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ21XL","D-TEC","FT-43-03V","20070621","20070621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ22GK","D-TEC","FT-43-03V","20060330","20060330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ22ZX","D-TEC","FT-43-03V","20070927","20070927","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ23GK","D-TEC","FT-43-03V","20060330","20060330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ24VX","D-TEC","FT-43-03V","20070614","20070614","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ25GK","D-TEC","FT-43-03V","20060330","20060330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ25ZX","D-TEC","FT-43-03V","20070927","20070927","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ26HS","D-TEC","FT-43-03V","20060515","20060515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ27HS","D-TEC","FT-43-03V","20060519","20060519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ29VX","D-TEC","FT-43-03V","20070629","20070629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ30HS","D-TEC","FT-43-03V","20060519","20060519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ31GR","D-TEC","FT-43-03V","20060410","20060410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ31HS","D-TEC","FT-43-03V","20060619","20060619","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ34DK","D-TEC","FT-43-03V","20060103","20060103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ34ZX","D-TEC","FT-43-03V","20071003","20071003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ35DY","D-TEC","FT-43-03V","20060119","20060119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ36XR","D-TEC","FT-43-03V","20070703","20070703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ37KX","D-TEC","FT-43-03V","20060918","20060918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ37XR","D-TEC","FT-43-03V","20070705","20070705","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ38XR","D-TEC","FT-43-03V","20070705","20070705","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ39XR","D-TEC","FT-43-03V","20070704","20070704","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ40ZX","D-TEC","FT-43-03V","20071003","20071003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ41XR","D-TEC","FT-43-03V","20070704","20070704","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ42XR","D-TEC","FT-43-03V","20070704","20070704","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ45XR","D-TEC","FT-43-03V","20070704","20070704","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ50BV","D-TEC","FT-43-03V","20060103","20060103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ50FK","D-TEC","FT-43-03V","20040628","20060127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ53FG","D-TEC","FT-43-03V","20060202","20060202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ56NV","D-TEC","CT-26-01","20070104","20070104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ57NV","D-TEC","CT-53-04D","20070104","20070104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ57PD","D-TEC","FT-43-03V","20070104","20070104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ57PV","D-TEC","FT-43-03V","20070125","20070125","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ57YK","D-TEC","FT-43-03V","20070816","20070816","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ58HF","D-TEC","FT-43-03V","20060424","20060424","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ58LT","D-TEC","FT-43-03V","20061026","20061026","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ58PD","D-TEC","FT-43-03V","20070104","20070104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ59HF","D-TEC","FT-43-03V","20060420","20060420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ59TN","D-TEC","FT-43-03V","20070509","20070509","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ60HF","D-TEC","FT-43-03V","20060420","20060420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ61HF","D-TEC","FT-43-03V","20060420","20060420","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ63HF","D-TEC","FT-43-03V","20060427","20060427","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ63TN","D-TEC","FT-43-03V","20070424","20070424","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ65GY","D-TEC","FT-43-03V","20060410","20060410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ67SN","D-TEC","FT-43-03V","20070320","20070320","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ68DL","D-TEC","FT-43-03V","20060106","20060106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ69GG","D-TEC","FT-43-03V","20060316","20060316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ69GY","D-TEC","FT-43-03V","20060410","20060410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ69PP","D-TEC","FT-43-03V","20070117","20070117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ72SN","D-TEC","FT-43-03V","20070320","20070320","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ73HH","D-TEC","FT-43-03V","20060505","20060505","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ76FN","D-TEC","FT-43-03V","20060303","20060303","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ77SN","D-TEC","FT-43-03V","20070413","20070413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ79ND","D-TEC","FT-43-03V","20061113","20061113","N.v.t.",,"afneembare bovenbouw"
