"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TLF4","VOLKSWAGEN","POLO CLASSIC","19850509","20120222","GEEL",,"coupe"
"Personenauto","09PSK7","VOLKSWAGEN","POLO COUPE","19860514","20110315","GRIJS",,"coupe"
"Personenauto","18RDGV","VOLKSWAGEN","POLO CL","19930922","20050203","BLAUW",,"coupe"
"Personenauto","26JPT4","VOLKSWAGEN","POLO COUPE","19861112","20090731","ROOD",,"coupe"
"Personenauto","35NNS2","VOLKSWAGEN","POLO","19840417","20101011","GRIJS",,"coupe"
"Personenauto","44YD08","VOLKSWAGEN","VOLKSWAGEN POLO","19770505","20180302","WIT",,"coupe"
"Personenauto","49YD50","VOLKSWAGEN","POLO GLS","19770426","20180803","BLAUW",,"coupe"
"Personenauto","68HSH6","VOLKSWAGEN","POLO COUPE","19830104","20090209","GRIJS",,"coupe"
"Personenauto","71JLV1","VOLKSWAGEN","POLO COUPE GT 55 KW","19830920","20090702","WIT",,"coupe"
"Personenauto","73SZN5","VOLKSWAGEN","POLO COUPE","19860213","20111222","BLAUW",,"coupe"
"Personenauto","79HRJ1","VOLKSWAGEN","POLO COUPE 44 KW","19830908","20100205","GRIJS",,"coupe"
"Personenauto","85TGH6","VOLKSWAGEN","POLO40 KW","19841022","20120116","GRIJS",,"coupe"
"Personenauto","90LSR1","VOLKSWAGEN","POLO COUPE","19850917","20100618","GRIJS",,"coupe"
"Personenauto","97DNFK","VOLKSWAGEN","POLO","19991109","19991109","BLAUW",,"coupe"
"Personenauto","9KZV48","VOLKSWAGEN","POLO COUPE","19931213","20130821","BLAUW",,"coupe"
"Personenauto","GX448G","VOLKSWAGEN","POLO","20000331","20150925","GEEL",,"coupe"
"Personenauto","H620SV","VOLKSWAGEN","POLO COUPE","19920806",,"PAARS",,"coupe"
"Personenauto","K218XF","VOLKSWAGEN","VOLKSWAGEN POLO","19870313","20210319","GRIJS",,"coupe"
"Personenauto","K460JV","VOLKSWAGEN","POLO COUPE","19930318","20201223","WIT",,"coupe"
"Personenauto","K845GX","VOLKSWAGEN","POLO COUPE","19921106","20201214","BLAUW",,"coupe"
"Personenauto","L162SK","VOLKSWAGEN","VOLKSWAGEN POLO","19940518","20210716","BLAUW",,"coupe"
"Personenauto","N894FK","VOLKSWAGEN","VOLKSWAGEN POLO","19861204","20210924","ROOD",,"coupe"
"Personenauto","P394FT","VOLKSWAGEN","POLO COUPE","19890308","20220223","WIT",,"coupe"
"Personenauto","PV467P","VOLKSWAGEN","POLO G40","19880623","20170925","ZWART",,"coupe"
"Personenauto","R175NF","VOLKSWAGEN","POLO COUPE GT G40","19890210","20230329","ROOD",,"coupe"
"Personenauto","S357KD","VOLKSWAGEN","POLO","19840123","20230225","WIT",,"coupe"
"Personenauto","SF530J","VOLKSWAGEN","POLO COUPE","19890627","20180314","GRIJS",,"coupe"
"Personenauto","T365DH","VOLKSWAGEN","POLO","19821124","20230520","BLAUW",,"coupe"
"Personenauto","TZ855B","VOLKSWAGEN","POLO COUPE","19910924","20191005","GROEN",,"coupe"
"Personenauto","ZB285L","VOLKSWAGEN","VOLKSWAGEN POLO","19930810","20190417","GRIJS",,"coupe"
"Personenauto","ZK417J","VOLKSWAGEN","POLO G40 COUPE","19920514","20190611","BLAUW",,"coupe"
"Personenauto","ZP258S","VOLKSWAGEN","POLO COUPE","19920410","20190923","GROEN",,"coupe"
"Personenauto","ZS144H","VOLKSWAGEN","POLO COUPE","19921001","20190830","ROOD",,"coupe"
