"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8923EN","FIAT","DINO SPIDER","19671205","19671205","ROOD",,"Niet geregistreerd"
"Personenauto","AE4231","FIAT","DINO SPIDER","19680201","19990310","ROOD",,"cabriolet"
"Personenauto","AL6825","FIAT","DINO SPIDER","19720701","20040812","ROOD",,"cabriolet"
"Personenauto","AL7456","FIAT","DINO SPIDER","19680101","20040723","ROOD",,"cabriolet"
"Personenauto","AL7587","FIAT","DINO SPIDER","19720724","20040816","GEEL",,"cabriolet"
"Personenauto","AL8830","FIAT","DINO SPIDER","19670228","20050404","ROOD",,"cabriolet"
"Personenauto","AM1524","FIAT","DINO SPIDER","19710806","20060620","ROOD",,"cabriolet"
"Personenauto","AM2670","FIAT","DINO SPIDER","19670228","20070115","ROOD",,"cabriolet"
"Personenauto","AR3868","FIAT","DINO SPIDER","19670228","20120529","ROOD",,"cabriolet"
"Personenauto","DE6523","FIAT","DINO SPIDER 2.0","19670630","19900920","ROOD",,"Niet geregistreerd"
"Personenauto","PM2117","FIAT","DINO SPIDER","19670228","20210630","GRIJS",,"cabriolet"
"Personenauto","PM2634","FIAT","DINO SPIDER","19680630","20210913","GEEL",,"cabriolet"
