"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G013LK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190103","20191024","GRIJS","272112","stationwagen"
"Personenauto","G053DV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190920","20190920","GRIJS","246838","stationwagen"
"Personenauto","G073XG","MERCEDES-AMG","AMG GT 43","20191220","20191220","ZWART","140147","stationwagen"
"Personenauto","G088BL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190823","20190823","GRIJS","263203","stationwagen"
"Personenauto","G105PS","MERCEDES-AMG","AMG GT 43","20191108","20191108","ZWART","155363","stationwagen"
"Personenauto","G121BZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190215","20190829","BLAUW","245262","stationwagen"
"Personenauto","G186DR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190624","20190906","GRIJS","254446","stationwagen"
"Personenauto","G196BF","MERCEDES-AMG","AMG GT 43","20190823","20190823","GRIJS","153191","stationwagen"
"Personenauto","G231HG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190930","20190930","GRIJS","261872","stationwagen"
"Personenauto","G240BF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190822","20190822","BLAUW","268787","stationwagen"
"Personenauto","G320NL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20191030","GRIJS","248458","stationwagen"
"Personenauto","G395XP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190206","20191218","ZWART","167529","stationwagen"
"Personenauto","G427GK","MERCEDES-AMG","AMG GT 43 4MATIC+","20190206","20190917","ZWART","149837","stationwagen"
"Personenauto","G517HR","MERCEDES-AMG","AMG GT 43","20191004","20191004","GRIJS","157855","stationwagen"
"Personenauto","G533GZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190924","20190924","BLAUW","191781","stationwagen"
"Personenauto","G581SG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190319","20191119","GRIJS","238077","stationwagen"
"Personenauto","G617XB","MERCEDES-AMG","AMG GT 43 4MATIC+","20190327","20191213","GRIJS","156976","stationwagen"
"Personenauto","G657KK","MERCEDES-AMG","AMG GT 43","20191018","20191018","ZWART","152368","stationwagen"
"Personenauto","G676LH","MERCEDES-AMG","AMG GT 53 4MATIC+","20191025","20191025","GRIJS","189011","stationwagen"
"Personenauto","G750HR","MERCEDES-AMG","AMG GT 43","20191004","20191004","GRIJS","157855","stationwagen"
"Personenauto","G766KS","MERCEDES-AMG","AMG GT 43 4MATIC+","20191024","20191024","GRIJS","165458","stationwagen"
"Personenauto","G775JS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191018","20191018","GRIJS","254763","stationwagen"
"Personenauto","G830DJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20190906","20190906","GRIJS","156528","stationwagen"
"Personenauto","G885LG","MERCEDES-AMG","AMG GT 53 4MATIC+","20190412","20191018","GRIJS","160775","stationwagen"
"Personenauto","G926RK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190412","20191121","GRIJS","290085","stationwagen"
"Personenauto","G961VT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190506","20191212","GRIJS","302560","stationwagen"
"Personenauto","H031SH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190920","20200425","GRIJS","263440","stationwagen"
"Personenauto","H036TT","MERCEDES-AMG","AMG GT 43","20200525","20200525","ZWART","150637","stationwagen"
"Personenauto","H048TT","MERCEDES-AMG","AMG GT 43","20200529","20200529","WIT","149439","stationwagen"
"Personenauto","H049FD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200114","20200114","GRIJS","244290","stationwagen"
"Personenauto","H098TX","MERCEDES-AMG","AMG GT 43 4MATIC+","20200529","20200529","WIT","174432","stationwagen"
"Personenauto","H127BJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200103","20200103","GRIJS","261315","stationwagen"
"Personenauto","H165JG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190711","20200211","ZWART","247608","stationwagen"
"Personenauto","H166HP","MERCEDES-AMG","AMG GT 43","20200207","20200207","GRIJS","138174","stationwagen"
"Personenauto","H167ZK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200627","20200627","ZWART","271393","stationwagen"
"Personenauto","H298KB","MERCEDES-AMG","AMG GT 43","20200220","20200220","GRIJS","137448","stationwagen"
"Personenauto","H372GD","MERCEDES-AMG","AMG GT 43","20200123","20200123","ZWART","155174","stationwagen"
"Personenauto","H390KP","MERCEDES-AMG","AMG GT 43 4MATIC+","20200227","20200227","GRIJS","161564","stationwagen"
"Personenauto","H415LR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200306","20200306","GRIJS","264376","stationwagen"
"Personenauto","H462JJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190626","20200212","GRIJS","174194","stationwagen"
"Personenauto","H495BS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200102","20200102","GRIJS","268285","stationwagen"
"Personenauto","H496BS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200113","20200113","GRIJS","257540","stationwagen"
"Personenauto","H496TT","MERCEDES-AMG","AMG GT 63 4MATIC+","20190812","20200710","ZWART","238187","stationwagen"
"Personenauto","H508RS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180719","20200417","BLAUW","227204","stationwagen"
"Personenauto","H657PF","MERCEDES-AMG","AMG GT 43","20200324","20200324","GRIJS","143982","stationwagen"
"Personenauto","H682PJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190607","20200321","ZWART","172605","stationwagen"
"Personenauto","H683KT","MERCEDES-AMG","AMG GT 43","20200305","20200305","GRIJS","149687","stationwagen"
"Personenauto","H699JS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200219","20200219","ROOD","247725","stationwagen"
"Personenauto","H801LV","MERCEDES-AMG","AMG GT 53 4MATIC+","20200312","20200312","GRIJS","194101","stationwagen"
"Personenauto","H842TZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190417","20200527","ZWART","236488","stationwagen"
"Personenauto","H892KX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200302","20200302","GRIJS","269033","stationwagen"
"Personenauto","J055NF","MERCEDES-AMG","AMG GT 43","20200911","20200911","GRIJS","151182","stationwagen"
"Personenauto","J129LF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190813","20200902","GRIJS","152027","stationwagen"
"Personenauto","J191DB","MERCEDES-AMG","AMG GT 43","20200703","20200703","GRIJS","145647","stationwagen"
"Personenauto","J238SB","MERCEDES-AMG","AMG GT 53 4MATIC+","20190918","20201130","GRIJS","178002","stationwagen"
"Personenauto","J239VJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20191014","20201024","ZWART","148703","stationwagen"
"Personenauto","J312HZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190424","20200814","ZWART","268731","stationwagen"
"Personenauto","J322VF","MERCEDES-AMG","AMG GT 43 4MATIC+","20191108","20201027","ZWART","161327","stationwagen"
"Personenauto","J331NF","MERCEDES-AMG","AMG GT 43","20200107","20200926","GRIJS","144843","stationwagen"
"Personenauto","J332DR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200102","20200922","GRIJS","169389","stationwagen"
"Personenauto","J425BR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200702","20200702","GRIJS","256582","stationwagen"
"Personenauto","J465NT","MERCEDES-AMG","AMG GT 53 4MATIC+","20200309","20200915","ZWART","183374","stationwagen"
"Personenauto","J492KG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190827","20200821","GRIJS","171095","stationwagen"
"Personenauto","J506GG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190716","20201023","GRIJS","163978","stationwagen"
"Personenauto","J586TK","MERCEDES-AMG","AMG GT 43 4MATIC+","20200714","20201016","GRIJS","176894","stationwagen"
"Personenauto","J588XS","MERCEDES-AMG","AMG GT 43 4MATIC+","20200218","20201102","ZWART","146258","stationwagen"
"Personenauto","J603XT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200203","20210325","GRIJS","254382","stationwagen"
"Personenauto","J689HS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200812","20200812","GRIJS","250487","stationwagen"
"Personenauto","J783ST","MERCEDES-AMG","AMG GT 43 4MATIC+","20190820","20201008","ZWART","154574","stationwagen"
"Personenauto","J815GH","MERCEDES-AMG","AMG GT 43 4MATIC+","20200810","20200810","GRIJS","185585","stationwagen"
"Personenauto","J883GL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200109","20200723","GRIJS","270818","stationwagen"
"Personenauto","J900NN","MERCEDES-AMG","AMG GT 53 4MATIC+","20200924","20200924","ZWART","187213","stationwagen"
"Personenauto","J906LZ","MERCEDES-AMG","AMG GT 43","20200916","20200916","ZWART","157152","stationwagen"
"Personenauto","K003BB","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190724","20211105","GRIJS","143583","stationwagen"
"Personenauto","K074SP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190418","20210224","GRIJS","157269","stationwagen"
"Personenauto","K119HK","MERCEDES-AMG","AMG GT 43 4MATIC+","20210102","20210102","GRIJS","176241","stationwagen"
"Personenauto","K148SP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200221","20210225","GRIJS","273545","stationwagen"
"Personenauto","K156XF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190827","20210319","ZWART","240836","stationwagen"
"Personenauto","K162LF","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190909","20201230","ZWART","152770","stationwagen"
"Personenauto","K173JX","MERCEDES-AMG","AMG GT 53 4MATIC+","20210223","20210223","GRIJS","184645","stationwagen"
"Personenauto","K180SP","MERCEDES-AMG","AMG GT 63 4MATIC+","20190522","20210222","GRIJS","223606","stationwagen"
"Personenauto","K206KJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190424","20201229","GRIJS","248211","stationwagen"
"Personenauto","K302TN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210304","20210304","GRIJS","284368","stationwagen"
"Personenauto","K361GN","MERCEDES-AMG","AMG GT 63 4MATIC+","20200122","20201211","ZWART","241701","stationwagen"
"Personenauto","K413BT","MERCEDES-AMG","AMG GT 53 4MATIC+","20200226","20201120","GRIJS","181266","stationwagen"
"Personenauto","K431DF","MERCEDES-AMG","AMG GT 43 4MATIC+","20191122","20210512","ZWART","163916","stationwagen"
"Personenauto","K432GG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190822","20201223","BLAUW","246710","stationwagen"
"Personenauto","K440TH","MERCEDES-AMG","AMG GT 43 4MATIC+","20200206","20210501","GRIJS","162468","stationwagen"
"Personenauto","K528GP","MERCEDES-AMG","AMG GT 63 4MATIC+","20190527","20201211","ZWART","234517","stationwagen"
"Personenauto","K590GN","MERCEDES-AMG","AMG GT 53 4MATIC+","20190515","20201209","GRIJS","176484","stationwagen"
"Personenauto","K633GS","MERCEDES-AMG","AMG GT 43 4MATIC+","20191008","20210420","ZWART","150660","stationwagen"
"Personenauto","K660RS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200213","20210212","BLAUW","254142","stationwagen"
"Personenauto","K696NP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200102","20210115","GRIJS","251815","stationwagen"
"Personenauto","K745GB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190207","20201204","ZWART","247630","stationwagen"
"Personenauto","K785RF","MERCEDES-AMG","AMG GT 53 4MATIC+","20190917","20210203","GRIJS","194335","stationwagen"
"Personenauto","K799SX","MERCEDES-AMG","AMG GT 43","20210226","20210226","GRIJS","150850","stationwagen"
"Personenauto","K873XH","MERCEDES-AMG","AMG GT 43 4MATIC+","20191011","20210323","GRIJS","132446","stationwagen"
"Personenauto","K889RJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20210217","GRIJS","251296","stationwagen"
"Personenauto","K892VV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190716","20210325","GRIJS","249935","stationwagen"
"Personenauto","L010BR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200213","20210415","GRIJS","157434","stationwagen"
"Personenauto","L135HV","MERCEDES-AMG","AMG GT 43 4MATIC+","20200603","20211112","GRIJS","166912","stationwagen"
"Personenauto","L145DJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190618","20210423","ZWART","259603","stationwagen"
"Personenauto","L177HL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20201109","20210521","ZWART","259076","stationwagen"
"Personenauto","L194ZF","MERCEDES-AMG","AMG GT 53 4MATIC+","20200212","20210825","WIT","192828","stationwagen"
"Personenauto","L472VN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210423","20220128","ZWART","143637","stationwagen"
"Personenauto","L473PX","MERCEDES-AMG","AMG GT 43","20200303","20210727","ZWART","119377","stationwagen"
"Personenauto","L512KB","MERCEDES-AMG","AMG GT 53 4MATIC+","20191024","20210610","ZWART","182947","stationwagen"
"Personenauto","L555LZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200623","20210624","ZWART","258077","stationwagen"
"Personenauto","L571LP","MERCEDES-AMG","AMG GT 43 4MATIC+","20210623","20210623","BLAUW","166006","stationwagen"
"Personenauto","L575GJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190228","20210510","GRIJS","259512","stationwagen"
"Personenauto","L598TP","MERCEDES-AMG","AMG GT 53 4MATIC+","20210730","20210730","GRIJS","186771","stationwagen"
"Personenauto","L623ST","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190801","20210803","GRIJS","271302","stationwagen"
