"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR90YV","Oplegger","HOBUR","O-3-43T","20250624","20201214",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"8770","43000",,,,"20190624","20190624","Geen verstrekking in Open Data",,"N.v.t.","100","34230",,,,,,,"1074",,,"1208","255","O4",,,,"43000","O-3-43T",,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2020-12-14T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV88JK","Oplegger","HOBUR","BPO 15-30 RGZXX","20250606","20240606",,"tankwagen",,"N.v.t.","N.v.t.",,,"8360","45000",,,,"20240606","20240606","Geen verstrekking in Open Data",,"N.v.t.","100","36640",,,,,,"6","906",,,"1070","255","O4",,,,"45000","BPO",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,"15000",,,,,,,,,"380",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66KH","Oplegger","HOBUR","O-3-43 T","20250714","20110721",,"tankwagen",,"N.v.t.","N.v.t.",,,"7180","43000",,,,"20110714","20110714","Geen verstrekking in Open Data",,"N.v.t.","100","35820",,,,,,,"987",,,"1118","255","O4",,,"r. balk by hart asstel","43000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2011-07-21T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV08JG","Oplegger","HOBUR","BPO 15-30 RGZXX","20250528","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"8280","45000",,,,"20240528","20240528","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,,"6","905",,,"1070","255","O4",,,,"45000","BPO",,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,"15000",,,,,,,,,"390",,,,,,,,,,,"20240523","2024-05-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT58ZR","Oplegger","HOBUR","BPO 15-30 RGZXX","20250731","20230731",,"tankwagen",,"N.v.t.","N.v.t.",,,"7820","45000",,,,"20230731","20230731","Geen verstrekking in Open Data",,"N.v.t.","100","37180",,,,,,"6","785",,,"915","255","O4",,,,"45000","BPO",,,,,,,"642","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,"15000",,,,,,,,,"385",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90ZS","Oplegger","HOBUR","BPO 12-27","20250707","20100520",,"tankwagen",,"N.v.t.","N.v.t.",,,"12180","39000",,,,"20100414","20100414","Geen verstrekking in Open Data",,"N.v.t.","100","26820",,,,,,,"1124",,,"1284","248","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2010-05-20T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL79HZ","Oplegger","HOBUR","HTS 0000","20250616","20110524",,"tankwagen",,"N.v.t.","N.v.t.",,,"12040","39000",,,,"20110419","20110419","Geen verstrekking in Open Data",,"N.v.t.","100","26960",,,,,,,"1135",,,"1295","249","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2011-05-24T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22GX","Oplegger","HOBUR","B80 10-247","20250503","20171103",,"tankwagen",,"N.v.t.","N.v.t.",,,"8070","33000",,,,"19910613","20000411","Geen verstrekking in Open Data",,"N.v.t.","100","24930",,,,,,,"960",,,"1070","250","O4",,,"r. tegen balk 080 cm v. hart asstel","33000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2017-11-03T00:00:00.000","1991-06-13T00:00:00.000","2000-04-11T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05ZG","Oplegger","HOBUR","0-3-39T","20250309","20240108",,"tankwagen",,"N.v.t.","N.v.t.",,,"7550","39000",,,,"20100304","20100304","Geen verstrekking in Open Data",,"N.v.t.","100","31450",,,,,,,"1043",,,"1165","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2024-01-08T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20XZ","Oplegger","HOBUR","O-3-43 02","20241021","20091021",,"tankwagen",,"N.v.t.","N.v.t.",,,"6930","43000",,,,"20091021","20091021","Geen verstrekking in Open Data",,"N.v.t.","100","36070",,,,,,,"978",,,"1093","245","O4",,,"tegen r. balk t.p.v. hart asstel","43000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
