"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H190TV","AUDI","E-TRON 55","20200530","20200530","ZWART","88185","stationwagen"
"Personenauto","H316PD","AUDI","E-TRON 55","20200323","20200323","ZWART","89140","stationwagen"
"Personenauto","H333NF","AUDI","E-TRON 55","20200317","20200317","ZWART","90283","stationwagen"
"Personenauto","H663VD","AUDI","E-TRON 55","20200603","20200603","GRIJS","94775","stationwagen"
"Personenauto","H937SV","AUDI","E-TRON 55","20200513","20200513","GRIJS","90229","stationwagen"
"Personenauto","H981XT","AUDI","E-TRON 55","20200619","20200619","GRIJS","89585","stationwagen"
"Personenauto","J118GP","AUDI","E-TRON 55","20200731","20200731","ZWART","93992","stationwagen"
"Personenauto","J147JF","AUDI","E-TRON 55","20200815","20200815","ZWART","86054","stationwagen"
"Personenauto","J355XF","AUDI","E-TRON 55","20201102","20201102","GRIJS","78086","stationwagen"
"Personenauto","J666HZ","AUDI","E-TRON 55","20200813","20200813","ZWART","101714","stationwagen"
"Personenauto","J693GB","AUDI","E-TRON 55","20200819","20200819","BLAUW","78850","stationwagen"
"Personenauto","J779HG","AUDI","E-TRON 55","20200814","20200814","WIT","89167","stationwagen"
"Personenauto","J786VT","AUDI","E-TRON 55","20201111","20201111","GRIJS","91591","stationwagen"
"Personenauto","J787XJ","AUDI","E-TRON 55","20201106","20201106","GRIJS","90721","stationwagen"
"Personenauto","J935XD","AUDI","E-TRON 55","20200226","20201222","GRIJS","124466","stationwagen"
"Personenauto","J949HB","AUDI","E-TRON 55","20200821","20200821","GRIJS","102443","stationwagen"
"Personenauto","K238HB","AUDI","E-TRON 55","20201216","20201216","ZWART","77417","stationwagen"
"Personenauto","K263JJ","AUDI","E-TRON 55","20201223","20201223","ZWART","90353","stationwagen"
"Personenauto","K314JK","AUDI","E-TRON 55","20201230","20201230","GRIJS","86648","stationwagen"
"Personenauto","K364KB","AUDI","E-TRON 55","20201229","20201229","GRIJS","84067","stationwagen"
"Personenauto","K454HZ","AUDI","E-TRON 55","20201229","20201229","GRIJS","77573","stationwagen"
"Personenauto","K559BX","AUDI","E-TRON 55","20201203","20201203","ZWART","69950","stationwagen"
"Personenauto","K611LJ","AUDI","E-TRON 55","20201231","20201231","ZWART","84249","stationwagen"
"Personenauto","K619HB","AUDI","E-TRON 55","20201229","20201229","ROOD","78115","stationwagen"
"Personenauto","K630DT","AUDI","E-TRON 55","20201203","20201203","ZWART","76850","stationwagen"
"Personenauto","K639GL","AUDI","E-TRON 55","20201221","20201221","GRIJS","90667","stationwagen"
