"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0112TN","VOLKSWAGEN","113122 AUTOMATIC","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","0199RV","VOLKSWAGEN","113122 AUTOMATIC","19710513","19710513","GEEL",,"Niet geregistreerd"
"Personenauto","0564SK","VOLKSWAGEN","113122 AUTOMATIC","19710618","19710618","GRIJS",,"Niet geregistreerd"
"Personenauto","0585RX","VOLKSWAGEN","113122 AUTOMATIC","19710526","19710526","GEEL",,"Niet geregistreerd"
"Personenauto","0586RX","VOLKSWAGEN","113122 AUTOMATIC","19710527","19710527","WIT",,"sedan"
"Personenauto","1863TT","VOLKSWAGEN","113122 AUTOMATIC","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","2792PU","VOLKSWAGEN","113122 AUTOMATIC","19701207","19701207","GROEN",,"Niet geregistreerd"
"Personenauto","35YA20","VOLKSWAGEN","113122 AUTOMATIC","19730920","20010823","GROEN",,"sedan"
"Personenauto","4416PK","VOLKSWAGEN","113122 AUTOMATIC","19701009","19701009","BLAUW",,"Niet geregistreerd"
"Personenauto","9749SU","VOLKSWAGEN","113122 AUTOMATIC","19711116","19711116","BLAUW",,"Niet geregistreerd"
