"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XRFN","VOLKSWAGEN","253-135","19820419","20070817","BEIGE",,"kampeerwagen"
"Personenauto","15UZ01","VOLKSWAGEN","231311 KAMPEERAUTO","19730630","19780324","GRIJS",,"kampeerwagen"
"Personenauto","24YD96","VOLKSWAGEN","231-13","19740228","20160816","ORANJE",,"kampeerwagen"
"Personenauto","25XZH4","VOLKSWAGEN","231361 KAMPEERWAGEN","19780228","20120914","GROEN",,"kampeerwagen"
"Personenauto","46KHL2","VOLKSWAGEN","253-135 KAMPEERWAGEN","19831121","20091118","GEEL",,"kampeerwagen"
"Personenauto","5298BX","VOLKSWAGEN","2312-398-13 KAMPEERAUTO","19670105","19670105","BLAUW",,"kampeerwagen"
"Personenauto","84PXK4","VOLKSWAGEN","213203 KAMPEERWAGEN","19780228","20110411","BRUIN",,"kampeerwagen"
"Personenauto","8ZDH07","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW  AUT","20100602","20100602","BRUIN",,"kampeerwagen"
"Personenauto","AL0697","VOLKSWAGEN","231-13 KAMPEERAUTO","19680630","20020126","GROEN",,"kampeerwagen"
"Personenauto","AR7290","VOLKSWAGEN","211311","19720501","20140403","GEEL",,"kampeerwagen"
"Personenauto","DZ4300","VOLKSWAGEN","231 - 13 - 210 - 215","19640228","20171002","GROEN",,"kampeerwagen"
"Personenauto","G297KN","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20110113","20110113","BRUIN","48810","kampeerwagen"
"Personenauto","G771XN","VOLKSWAGEN","TRANSPORTER MULTIVAN D 132 KW AUT","20100427","20100427","GRIJS","110221","kampeerwagen"
"Personenauto","GDXJ90","VOLKSWAGEN","281131-LT 31 D KAMPEERAUTO","19820630","19920229","GROEN",,"kampeerwagen"
"Personenauto","GJ209F","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW  AUT 4MOTION","20101007","20101007","BRUIN",,"kampeerwagen"
"Personenauto","H263ND","VOLKSWAGEN","TRANSPORTER D 132 KW  AUT","20100520","20100520","BRUIN","50109","kampeerwagen"
"Personenauto","H342TF","VOLKSWAGEN","TRANSPORTER D 132 KW AUT","20110519","20110519","PAARS","47963","kampeerwagen"
"Personenauto","J133DX","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW DC AUT","20110609","20110609","GRIJS","84859","kampeerwagen"
"Personenauto","J238HH","VOLKSWAGEN","MULTIVAN VAN D 132 KW AUT 4MOTION","20110909","20110909","WIT","56088","kampeerwagen"
"Personenauto","J608BR","VOLKSWAGEN","MULTIVAN D 132 KW VAN","20101021","20101021","ZWART","57058","kampeerwagen"
"Personenauto","JB562D","VOLKSWAGEN","MULTIVAN D 132 KW","20101105","20101105","ZWART",,"kampeerwagen"
"Personenauto","K388ZN","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW 4MOTION","20100727","20100727","WIT","49066","kampeerwagen"
"Personenauto","K742NF","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110815","20110815","WIT","58768","kampeerwagen"
"Personenauto","KG619B","VOLKSWAGEN","TRANSPORTER  D 132 KW AUT","20100318","20100318","GRIJS",,"kampeerwagen"
"Personenauto","L338FJ","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT","20110125","20110125","GRIJS","83957","kampeerwagen"
"Personenauto","L348BP","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT","20110408","20110408","ZWART","54576","kampeerwagen"
