"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","04MSTV","SUPER SOCO","N/A","20230526","20230526","N.v.t.","5199","Niet geregistreerd"
"Motorfiets","08MRPN","SUPER SOCO","N/A","20220620","20220620","N.v.t.","5220","Niet geregistreerd"
"Motorfiets","11MSHX","SUPER SOCO","N/A","20230523","20230523","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","11MTFT","SUPER SOCO","N/A","20211207",,"N.v.t.","6653","Niet geregistreerd"
"Motorfiets","14MPSL","SUPER SOCO","N/A","20211030","20211030","N.v.t.","6774","Niet geregistreerd"
"Motorfiets","14MRXV","SUPER SOCO","N/A","20220910","20220910","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","14MSHL","SUPER SOCO","N/A","20230203","20230203","N.v.t.","5220","Niet geregistreerd"
"Motorfiets","15MSLT","SUPER SOCO","N/A","20230328","20230328","N.v.t.","5199","Niet geregistreerd"
"Motorfiets","20MSRD","SUPER SOCO","N/A","20230422","20230422","N.v.t.","4299","Niet geregistreerd"
"Motorfiets","26MRPX","SUPER SOCO","N/A","20220701","20220701","N.v.t.","5220","Niet geregistreerd"
"Motorfiets","28MSDZ","SUPER SOCO","N/A","20221209","20221209","N.v.t.","5220","Niet geregistreerd"
"Motorfiets","28MSHP","SUPER SOCO","N/A","20230211","20230211","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","29MSBX","SUPER SOCO","N/A","20221102","20221102","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","30MRGL","SUPER SOCO","N/A","20221024","20221024","N.v.t.","5220","Niet geregistreerd"
"Motorfiets","33MRGL","SUPER SOCO","N/A","20220409","20220409","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","34MRGL","SUPER SOCO","N/A","20230706","20230706","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","35MRGL","SUPER SOCO","N/A","20220401","20220401","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","35MRPJ","SUPER SOCO","N/A","20220624","20220624","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","35MSZJ","SUPER SOCO","N/A","20210920","20231014","N.v.t.","6653","Niet geregistreerd"
"Motorfiets","36MVGS","SUPER SOCO","N/A","20240521","20240521","N.v.t.","5518","Niet geregistreerd"
"Motorfiets","39MSVP","SUPER SOCO","N/A","20230531","20230531","N.v.t.","4299","Niet geregistreerd"
"Motorfiets","41MSFJ","SUPER SOCO","N/A","20221216","20221216","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","41MVBG","SUPER SOCO","N/A","20240416","20240416","N.v.t.","5220","Niet geregistreerd"
"Motorfiets","45MRKG","SUPER SOCO","N/A","20220505","20220505","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","46MRKG","SUPER SOCO","N/A","20220506","20220506","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","50MRTF","SUPER SOCO","N/A","20220726","20220726","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","51MSVK","SUPER SOCO","N/A","20230609","20230609","N.v.t.","4299","Niet geregistreerd"
"Motorfiets","52MTFN","SUPER SOCO","N/A","20230902","20230902","N.v.t.","5199","Niet geregistreerd"
"Motorfiets","53MRZB","SUPER SOCO","N/A","20220930","20220930","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","53MTLL","SUPER SOCO","N/A","20231117","20231117","N.v.t.","5199","Niet geregistreerd"
"Motorfiets","55MSBS","SUPER SOCO","N/A","20221027","20221027","N.v.t.","5220","Niet geregistreerd"
"Motorfiets","56MRLF","SUPER SOCO","N/A","20220519","20220519","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","56MSBS","SUPER SOCO","N/A","20221028","20221028","N.v.t.","5220","Niet geregistreerd"
"Motorfiets","62MRVH","SUPER SOCO","N/A","20220812","20220812","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","63MTFV","SUPER SOCO","N/A","20200120","20230805","N.v.t.","6043","Niet geregistreerd"
"Motorfiets","70MPSB","SUPER SOCO","N/A","20211015","20211015","N.v.t.","6774","Niet geregistreerd"
"Motorfiets","75MSFT","SUPER SOCO","N/A","20230105","20230105","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","75MSPX","SUPER SOCO","N/A","20230421","20230421","N.v.t.","5199","Niet geregistreerd"
"Motorfiets","77MSNP","SUPER SOCO","N/A","20191016","20230330","N.v.t.","6774","Niet geregistreerd"
"Motorfiets","79MRGT","SUPER SOCO","N/A","20220406","20220406","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","79MRNB","SUPER SOCO","N/A","20220531","20220531","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","79MSTB","SUPER SOCO","N/A","20230608","20230608","N.v.t.","4299","Niet geregistreerd"
"Motorfiets","80MSRD","SUPER SOCO","N/A","20200121","20230418","N.v.t.","6774","Niet geregistreerd"
"Motorfiets","81MTHB","SUPER SOCO","N/A","20201204","20230828","N.v.t.","6592","Niet geregistreerd"
"Motorfiets","85MRVJ","SUPER SOCO","N/A","20220822","20220822","N.v.t.","5564","Niet geregistreerd"
"Motorfiets","89MVGL","SUPER SOCO","N/A","20240601","20240601","N.v.t.","5220","Niet geregistreerd"
"Motorfiets","91MPLH","SUPER SOCO","N/A","20210803","20210803","N.v.t.","1","Niet geregistreerd"
"Motorfiets","91MSRB","SUPER SOCO","N/A","20220202","20230630","N.v.t.","6774","Niet geregistreerd"
"Motorfiets","93MSRV","SUPER SOCO","N/A","20230504","20230504","N.v.t.","4299","Niet geregistreerd"
"Motorfiets","97MRGX","SUPER SOCO","N/A","20220407","20220407","N.v.t.","5220","Niet geregistreerd"
"Motorfiets","97MSGL","SUPER SOCO","N/A","20230112","20230112","N.v.t.","4320","Niet geregistreerd"
"Motorfiets","12MVHJ","SUPER SOCO","N/A","20240611","20240611","N.v.t.","5220","Niet geregistreerd"
"Motorfiets","32MRGL","SUPER SOCO","N/A","20220405","20220405","N.v.t.","4320","Niet geregistreerd"
