"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37RTDR","FIAT","127 SPECIAL 900","19820330","20050829","BEIGE",,"sedan"
"Personenauto","7XJN22","FIAT","127 SPECIAL 900","19820224","20140813","ROOD",,"hatchback"
"Personenauto","HN98YP","FIAT","127 SPECIAL 900","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HT96DN","FIAT","127 SPECIAL 900","19820511","19820511","BLAUW",,"Niet geregistreerd"
"Personenauto","HV30JH","FIAT","127 SPECIAL 900","19820527","19820527","BEIGE",,"Niet geregistreerd"
"Personenauto","HV33RJ","FIAT","127 SPECIAL 900","19820601","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","HV79ZS","FIAT","127 SPECIAL 900","19820609","19820609","ROOD",,"Niet geregistreerd"
"Personenauto","HY93YG","FIAT","127 SPECIAL 900","19820722","19820722","BLAUW",,"Niet geregistreerd"
"Personenauto","JK30VD","FIAT","127 SPECIAL 900","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JL25ZR","FIAT","127 SPECIAL 900","19830308","19830308","BEIGE",,"Niet geregistreerd"
"Personenauto","JL98ZP","FIAT","127 SPECIAL 900","19830228","19830228","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ85LY","FIAT","127 SPECIAL 900","19820630","19830711","WIT",,"Niet geregistreerd"
"Personenauto","NF95LZ","FIAT","127 SPECIAL 900","19820630","19850523","ROOD",,"Niet geregistreerd"
"Personenauto","RJ30KS","FIAT","127 SPECIAL 900","19821104","19821104","BLAUW",,"Niet geregistreerd"
"Personenauto","RN86KX","FIAT","127 SPECIAL 900","19820519","19820519","ROOD",,"Niet geregistreerd"
