"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G009BN","NISSAN","NISSAN LEAF 30KWH","20170414","20190823","GRIJS","36240","MPV"
"Personenauto","G714BL","NISSAN","NISSAN LEAF 30KWH","20160509","20190913","WIT","35289","MPV"
"Personenauto","H020GL","NISSAN","NISSAN LEAF 30KWH","20161027","20200122","BRUIN","46276","MPV"
"Personenauto","H281VT","NISSAN","NISSAN LEAF 30KWH","20160630","20200606","ROOD","35289","MPV"
"Personenauto","H321TK","NISSAN","NISSAN LEAF 30KWH","20160127","20200519","WIT","35244","MPV"
"Personenauto","H466NZ","NISSAN","NISSAN LEAF 30KWH","20170331","20200318","GRIJS","38640","MPV"
"Personenauto","H495RR","NISSAN","NISSAN LEAF 30KWH","20161108","20200610","WIT","35289","MPV"
"Personenauto","H504TT","NISSAN","NISSAN LEAF 30KWH","20161014","20200608","WIT","35289","MPV"
"Personenauto","H522SR","NISSAN","NISSAN LEAF 30KWH","20160311","20200612","GRIJS","35845","MPV"
"Personenauto","H597JD","NISSAN","NISSAN LEAF 30KWH","20160531","20200714","ZWART","29389","MPV"
"Personenauto","H618LR","NISSAN","NISSAN LEAF 30KWH","20161011","20200305","BRUIN","38315","MPV"
"Personenauto","H710ND","NISSAN","NISSAN LEAF 30KWH","20170321","20211105","GRIJS","35540","MPV"
"Personenauto","H745KV","NISSAN","NISSAN LEAF 30KWH","20160331","20200303","WIT","35244","MPV"
"Personenauto","H843PB","NISSAN","NISSAN LEAF 30KWH","20160224","20200701","GRIJS","31745","MPV"
"Personenauto","H990JZ","NISSAN","NISSAN LEAF 30KWH","20170331","20200710","GRIJS","38640","MPV"
"Personenauto","HZ109P","NISSAN","NISSAN LEAF 30KWH","20160121","20160121","WIT","36475","MPV"
"Personenauto","HZ110P","NISSAN","NISSAN LEAF 30KWH","20160225","20160225","GRIJS","38545","MPV"
