"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NK48","OPEL","ASCONA 16S","19760928","19760928","ORANJE",,"Niet geregistreerd"
"Personenauto","03MF17","OPEL","ASCONA 16S","19760701","19760701","GEEL",,"Niet geregistreerd"
"Personenauto","07HJ18","OPEL","ASCONA 16S","19751014","19751014","BLAUW",,"sedan"
"Personenauto","08JZ65","OPEL","ASCONA 16S","19760429","19760429","BRUIN",,"Niet geregistreerd"
"Personenauto","10RE82","OPEL","ASCONA 16S","19770429","19770429","ROOD",,"Niet geregistreerd"
"Personenauto","10RM41","OPEL","ASCONA 16S","19770713","19770713","BRUIN",,"Niet geregistreerd"
"Personenauto","11MF36","OPEL","ASCONA 16S","19760513","19760513","BLAUW",,"Niet geregistreerd"
"Personenauto","12RP45","OPEL","ASCONA 16S","19770524","19770524","BLAUW",,"Niet geregistreerd"
"Personenauto","13KNL6","OPEL","ASCONA 16SR HATCHBACK","19830323","20091230","ROOD",,"hatchback"
"Personenauto","15MU22","OPEL","ASCONA 16S","19760823","19760823","GEEL",,"Niet geregistreerd"
"Personenauto","20JF72","OPEL","ASCONA 16S","19760216","19760216","BLAUW",,"Niet geregistreerd"
"Personenauto","21ND64","OPEL","ASCONA 16S","19760824","19760824","GROEN",,"Niet geregistreerd"
"Personenauto","23PD75","OPEL","ASCONA 16S","19770224","19770224","BLAUW",,"Niet geregistreerd"
"Personenauto","25JU93","OPEL","ASCONA 16S","19760415","19760415","WIT",,"Niet geregistreerd"
"Personenauto","26PT35","OPEL","ASCONA 16S","19770307","19770307","GROEN",,"Niet geregistreerd"
"Personenauto","31NN38","OPEL","ASCONA 16S","19770107","19770107","ORANJE",,"Niet geregistreerd"
"Personenauto","31SH58","OPEL","ASCONA 16S","19771108","19771108","BLAUW",,"Niet geregistreerd"
"Personenauto","36RV26","OPEL","ASCONA 16S","19770601","19770601","ORANJE",,"Niet geregistreerd"
"Personenauto","37UU59","OPEL","ASCONA 16S","19780324","19780324","PAARS",,"Niet geregistreerd"
"Personenauto","38SM25","OPEL","ASCONA 16S","19770902","19770902","BLAUW",,"Niet geregistreerd"
"Personenauto","40JK97","OPEL","ASCONA 16S","19760422","19760422","GROEN",,"Niet geregistreerd"
"Personenauto","47HM17","OPEL","ASCONA 16S","19760126","19760126","ROOD",,"Niet geregistreerd"
"Personenauto","48JF79","OPEL","ASCONA 16S","19760409","19760409","GEEL",,"sedan"
"Personenauto","48NJ06","OPEL","ASCONA 16S","19770203","19770203","BRUIN",,"Niet geregistreerd"
"Personenauto","50VS17","OPEL","ASCONA 16S","19780608","19780608","BRUIN",,"Niet geregistreerd"
"Personenauto","51RR29","OPEL","OPEL ASCONA 16S","19770513","20221116","ROOD",,"coupe"
"Personenauto","51VK02","OPEL","ASCONA 16S","19780524","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","52MT39","OPEL","ASCONA 16S","19760721","19760721","BLAUW",,"Niet geregistreerd"
"Personenauto","55PV57","OPEL","ASCONA 16S","19770406","19770406","BRUIN",,"Niet geregistreerd"
"Personenauto","56HS30","OPEL","ASCONA 16S","19760108","19760108","BLAUW",,"Niet geregistreerd"
"Personenauto","57MH36","OPEL","ASCONA 16S","19760625","19760625","ORANJE",,"Niet geregistreerd"
"Personenauto","58HU04","OPEL","ASCONA 16S","19760108","19760108","ORANJE",,"Niet geregistreerd"
"Personenauto","63NK13","OPEL","ASCONA 16S","19761018","19761018","BRUIN",,"Niet geregistreerd"
"Personenauto","64VM61","OPEL","ASCONA 16S","19780524","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","66TF58","OPEL","ASCONA 16S","19771116","19771116","BRUIN",,"Niet geregistreerd"
"Personenauto","68VT91","OPEL","ASCONA 16S","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","73XZDF","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19820929","20071105","BRUIN",,"hatchback"
"Personenauto","75HL33","OPEL","ASCONA 16S","19760102","19760102","GROEN",,"hatchback"
"Personenauto","75JV12","OPEL","ASCONA 16S","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","79GJRK","OPEL","ASCONA 16S","19751007","20001129","GRIJS",,"Niet geregistreerd"
"Personenauto","82HN21","OPEL","ASCONA 16S","19760106","19760106","BEIGE",,"Niet geregistreerd"
"Personenauto","82MX43","OPEL","ASCONA 16S","19760903","19760903","ZWART",,"Niet geregistreerd"
"Personenauto","88VT17","OPEL","ASCONA 16S","19780704","19780704","GROEN",,"Niet geregistreerd"
"Personenauto","90HG46","OPEL","ASCONA 16S","19751128","19751128","ORANJE",,"Niet geregistreerd"
"Personenauto","92HM77","OPEL","ASCONA 16S","19760102","19760102","ORANJE",,"Niet geregistreerd"
"Personenauto","95RG28","OPEL","ASCONA 16S","19770504","19770504","GROEN",,"sedan"
"Personenauto","99RL41","OPEL","ASCONA 16S","19770610","19770610","ORANJE",,"Niet geregistreerd"
"Personenauto","DB76BS","OPEL","ASCONA 16S","19790511","19790511","GROEN",,"Niet geregistreerd"
"Personenauto","DH75GX","OPEL","ASCONA 16S","19781124","19781124","ROOD",,"Niet geregistreerd"
"Personenauto","DJ37HH","OPEL","ASCONA 16S","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DK83HX","OPEL","ASCONA 16S","19790111","19790111","BRUIN",,"Niet geregistreerd"
"Personenauto","DL61LS","OPEL","ASCONA 16S","19790131","19790131","BRUIN",,"Niet geregistreerd"
"Personenauto","DN43GH","OPEL","ASCONA 16S","19790308","19790308","ORANJE",,"Niet geregistreerd"
"Personenauto","DN88PJ","OPEL","ASCONA 16S","19790220","19790220","ROOD",,"Niet geregistreerd"
"Personenauto","DP40RT","OPEL","ASCONA 16S","19790312","19790312","BLAUW",,"Niet geregistreerd"
"Personenauto","DP91ZG","OPEL","ASCONA 16S","19790309","19790309","BRUIN",,"Niet geregistreerd"
"Personenauto","DT99PH","OPEL","ASCONA 16S","19790409","19790409","GROEN",,"Niet geregistreerd"
"Personenauto","DY77FV","OPEL","ASCONA 16S","19790516","19790516","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ59DY","OPEL","ASCONA 16S","19790612","19790612","ORANJE",,"Niet geregistreerd"
"Personenauto","FF01ZT","OPEL","ASCONA 16S","19790817","19790817","BRUIN",,"Niet geregistreerd"
"Personenauto","FF04NV","OPEL","ASCONA 16S","19790802","19790802","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ53HD","OPEL","ASCONA 16S","19791005","19791005","GROEN",,"Niet geregistreerd"
"Personenauto","FN61SZ","OPEL","ASCONA 16S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ71YL","OPEL","ASCONA 16S","19800521","19800521","WIT",,"sedan"
"Personenauto","GB10VB","OPEL","ASCONA 16S","19800604","19800604","BRUIN",,"Niet geregistreerd"
"Personenauto","GN98NT","OPEL","ASCONA 16S","19810108","19810108","ORANJE",,"Niet geregistreerd"
"Personenauto","GT30RB","OPEL","ASCONA 16S","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GT45LN","OPEL","ASCONA 16S","19810327","19810327","ROOD",,"Niet geregistreerd"
"Personenauto","GT87LL","OPEL","ASCONA 16S","19810319","19810319","ORANJE",,"Niet geregistreerd"
"Personenauto","HG40VR","OPEL","ASCONA 16S HATCHBACK","19811016","19811016","GROEN",,"Niet geregistreerd"
"Personenauto","HH99GF","OPEL","ASCONA 16S HATCHBACK","19811029","19811029","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ05YB","OPEL","ASCONA 16S HATCHBACK","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HK51FD","OPEL","ASCONA 16SR HATCHBACK","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HK55LG","OPEL","ASCONA 16S","19820217","19820217","GROEN",,"sedan"
"Personenauto","HK75NS","OPEL","ASCONA 16S","19820205","19820205","BLAUW",,"sedan"
"Personenauto","HL49SK","OPEL","ASCONA 16S HATCHBACK","19820206","19820206","BLAUW",,"Niet geregistreerd"
"Personenauto","HL70SR","OPEL","ASCONA 16S","19820205","19820205","BRUIN",,"Niet geregistreerd"
"Personenauto","HL88VZ","OPEL","ASCONA 16S","19820210","19820210","BRUIN",,"Niet geregistreerd"
"Personenauto","HL93DY","OPEL","ASCONA 16S HATCHBACK","19820217","19820217","ROOD",,"Niet geregistreerd"
"Personenauto","HP82VR","OPEL","ASCONA 16S HATCHBACK","19820324","19820324","BRUIN",,"Niet geregistreerd"
"Personenauto","HP93PH","OPEL","ASCONA 16S HATCHBACK","19820319","19820319","GROEN",,"Niet geregistreerd"
"Personenauto","HR41RB","OPEL","ASCONA 16S HATCHBACK","19820401","19820401","GROEN",,"Niet geregistreerd"
"Personenauto","HR74NN","OPEL","ASCONA 16S HATCHBACK AUTOMATIC","19820331","19820331","GRIJS",,"hatchback"
"Personenauto","HS37SR","OPEL","ASCONA 16S HATCHBACK","19820423","19820423","BRUIN",,"Niet geregistreerd"
"Personenauto","HS68ZG","OPEL","ASCONA 16S HATCHBACK","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HS73ZH","OPEL","ASCONA 16S HATCHBACK","19820504","19820504","BEIGE",,"Niet geregistreerd"
"Personenauto","HT96SG","OPEL","ASCONA 16S HATCHBACK","19820610","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HX27SF","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19820624","19820624","BEIGE",,"Niet geregistreerd"
"Personenauto","JH38XP","OPEL","ASCONA 16S HATCHBACK","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JK95JV","OPEL","ASCONA 16S HATCHBACK","19830128","19830128","GRIJS",,"Niet geregistreerd"
"Personenauto","JN66KJ","OPEL","ASCONA 16SR HATCHBACK    AUTOMATIC","19820205","19820205","WIT",,"Niet geregistreerd"
"Personenauto","JNVT12","OPEL","ASCONA 16S","19770525","19941011","GEEL",,"Niet geregistreerd"
"Personenauto","JS88BZ","OPEL","ASCONA 16SR HATCHBACK","19830420","19830420","WIT",,"Niet geregistreerd"
"Personenauto","JV23ZJ","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19830608","19830608","BRUIN",,"Niet geregistreerd"
"Personenauto","JV73JP","OPEL","ASCONA 16S HATCHBACK","19830521","19830521","WIT",,"Niet geregistreerd"
"Personenauto","JX56FL","OPEL","ASCONA 16S HATCHBACK","19830609","19830609","BRUIN",,"Niet geregistreerd"
"Personenauto","JX64XL","OPEL","ASCONA 16S HATCHBACK","19830617","19830617","GRIJS",,"Niet geregistreerd"
"Personenauto","JY54JB","OPEL","ASCONA 16S HATCHBACK","19830620","19830620","ROOD",,"Niet geregistreerd"
"Personenauto","KD46PP","OPEL","ASCONA 16S HATCHBACK","19830902","19830902","GROEN",,"Niet geregistreerd"
"Personenauto","KF73NX","OPEL","ASCONA 16S HATCHBACK","19830922","19830922","GROEN",,"Niet geregistreerd"
"Personenauto","KH45DJ","OPEL","ASCONA 16S HATCHBACK","19831014","19831014","WIT",,"Niet geregistreerd"
"Personenauto","KN55LP","OPEL","ASCONA 16S HATCHBACK","19840103","19840103","GROEN",,"Niet geregistreerd"
"Personenauto","KN81NB","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19840105","19840105","GROEN",,"Niet geregistreerd"
"Personenauto","KP13DD","OPEL","ASCONA 16S HATCHBACK","19840124","19840124","GRIJS",,"Niet geregistreerd"
"Personenauto","KP25DG","OPEL","ASCONA 16S HATCHBACK","19840126","19840126","BLAUW",,"Niet geregistreerd"
"Personenauto","KT24XJ","OPEL","ASCONA 16S HATCHBACK","19840308","19840308","BEIGE",,"Niet geregistreerd"
"Personenauto","KV34PP","OPEL","ASCONA 16S HATCHBACK","19811030","19811030","GROEN",,"Niet geregistreerd"
"Personenauto","KX24HB","OPEL","ASCONA 16S HATCHBACK","19840412","19840412","GROEN",,"Niet geregistreerd"
"Personenauto","KY32YJ","OPEL","ASCONA 16S HATCHBACK","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KZ36XF","OPEL","ASCONA 16S HATCHBACK","19840508","19840508","ROOD",,"Niet geregistreerd"
"Personenauto","LB16BF","OPEL","ASCONA 16S HATCHBACK","19840511","19840511","ROOD",,"Niet geregistreerd"
"Personenauto","LB24PT","OPEL","ASCONA 16S HATCHBACK","19840516","19840516","GROEN",,"Niet geregistreerd"
"Personenauto","LP47GP","OPEL","ASCONA 16S HATCHBACK     AUTOMATIC","19841109","19841109","GROEN",,"Niet geregistreerd"
"Personenauto","LS11VT","OPEL","ASCONA 16S HATCHBACK","19850111","19850111","BEIGE",,"Niet geregistreerd"
"Personenauto","LV65YZ","OPEL","ASCONA 16S HATCHBACK","19850226","19850226","GRIJS",,"Niet geregistreerd"
"Personenauto","LV93ZD","OPEL","ASCONA 16S HATCHBACK","19850221","19850221","BEIGE",,"Niet geregistreerd"
"Personenauto","LX14LY","OPEL","ASCONA 16S HATCHBACK","19850321","19850321","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ12ND","OPEL","ASCONA 16S HATCHBACK","19850329","19850329","GROEN",,"Niet geregistreerd"
"Personenauto","LZ64YY","OPEL","ASCONA 16S HATCHBACK","19850329","19850329","ROOD",,"Niet geregistreerd"
"Personenauto","NB45FJ","OPEL","ASCONA 16S HATCHBACK","19850403","19850403","BRUIN",,"Niet geregistreerd"
"Personenauto","NG40DG","OPEL","ASCONA 16S HATCHBACK","19820630","19851227","BLAUW",,"Niet geregistreerd"
"Personenauto","NK89GS","OPEL","ASCONA 16S HATCHBACK","19850627","19850627","GRIJS",,"Niet geregistreerd"
"Personenauto","NN17FB","OPEL","ASCONA 16S HATCHBACK","19850809","19850809","WIT",,"Niet geregistreerd"
"Personenauto","NP48XK","OPEL","ASCONA 16SR HATCHBACK","19830630","19850907","BRUIN",,"Niet geregistreerd"
"Personenauto","NR41HR","OPEL","ASCONA 16S HATCHBACK","19850918","19850918","BLAUW",,"Niet geregistreerd"
"Personenauto","NR85JS","OPEL","ASCONA 16S HATCHBACK","19850917","19850917","ROOD",,"Niet geregistreerd"
"Personenauto","NS45ZY","OPEL","ASCONA 16S HATCHBACK","19851017","19851017","BLAUW",,"Niet geregistreerd"
"Personenauto","NT75YV","OPEL","ASCONA 16S HATCHBACK","19851101","19851101","BLAUW",,"Niet geregistreerd"
"Personenauto","NV10JS","OPEL","ASCONA 16S HATCHBACK","19851111","19851111","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ89GV","OPEL","ASCONA 16S HATCHBACK","19860117","19860117","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ91SN","OPEL","ASCONA 16S HATCHBACK","19860116","19860116","GRIJS",,"Niet geregistreerd"
"Personenauto","PB13GB","OPEL","ASCONA 16S HATCHBACK","19860123","19860123","GRIJS",,"Niet geregistreerd"
"Personenauto","PD87PB","OPEL","ASCONA 16S HATCHBACK","19860313","19860313","BLAUW",,"Niet geregistreerd"
"Personenauto","PF30JJ","OPEL","ASCONA 16S HATCHBACK","19860423","19860423","BLAUW",,"Niet geregistreerd"
"Personenauto","PH62LT","OPEL","ASCONA 16S HATCHBACK","19860320","19860320","GRIJS",,"Niet geregistreerd"
"Personenauto","PL10PK","OPEL","ASCONA 16S HATCHBACK","19860501","19860501","BLAUW",,"Niet geregistreerd"
"Personenauto","PL16DG","OPEL","ASCONA 16S HATCHBACK","19860507","19860507","GROEN",,"Niet geregistreerd"
"Personenauto","PP39NV","OPEL","ASCONA 16S HATCHBACK","19860523","19860523","GRIJS",,"Niet geregistreerd"
"Personenauto","PP76YN","OPEL","ASCONA 16S HATCHBACK","19860606","19860606","GRIJS",,"sedan"
"Personenauto","PT05DP","OPEL","ASCONA 16S HATCHBACK","19860627","19860627","GROEN",,"Niet geregistreerd"
"Personenauto","PT11YJ","OPEL","ASCONA 16S HATCHBACK","19860708","19860708","ROOD",,"Niet geregistreerd"
"Personenauto","PT94RT","OPEL","ASCONA 16S HATCHBACK","19860716","19860716","BLAUW",,"Niet geregistreerd"
"Personenauto","PY85RK","OPEL","ASCONA 16S HATCHBACK","19860827","19860827","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ72FX","OPEL","ASCONA 16S HATCHBACK","19860911","19860911","BLAUW",,"Niet geregistreerd"
"Personenauto","RB70HS","OPEL","ASCONA 16S HATCHBACK","19861001","19861001","GRIJS",,"Niet geregistreerd"
"Personenauto","RK96KZ","OPEL","ASCONA 16S HATCHBACK","19870127","19870127","WIT",,"Niet geregistreerd"
"Personenauto","T310SB","OPEL","OPEL ASCONA 16S","19781227","20230815","GROEN",,"sedan"
