"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FGH86H","SENZO","RIVA LUX R","20210407","20210407","N.v.t.",,"N.v.t."
"Bromfiets","FGD12S","SENZO","RIVA LUX R","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGD28S","SENZO","RIVA LUX R","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","FGD38S","SENZO","RIVA LUX R","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGD39S","SENZO","RIVA LUX R","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FGD57S","SENZO","RIVA LUX R","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FGD84R","SENZO","RIVA LUX R","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FGD89Z","SENZO","RIVA LUX R","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","FGD91P","SENZO","RIVA LUX R","20210323","20210323","N.v.t.",,"N.v.t."
"Bromfiets","FGD91Z","SENZO","RIVA LUX R","20210403","20210403","N.v.t.",,"N.v.t."
"Bromfiets","FGD92P","SENZO","RIVA LUX R","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FGF15K","SENZO","RIVA LUX R","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGF21K","SENZO","RIVA LUX R","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGF22K","SENZO","RIVA LUX R","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGF24K","SENZO","RIVA LUX R","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGF25K","SENZO","RIVA LUX R","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGF48Z","SENZO","RIVA LUX R","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FGG20Z","SENZO","RIVA LUX R","20210406","20210406","N.v.t.",,"N.v.t."
"Bromfiets","FGG34T","SENZO","RIVA LUX R","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FGG40L","SENZO","RIVA LUX R","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","FGG47T","SENZO","RIVA LUX R","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FGG62Z","SENZO","RIVA LUX R","20210407","20210407","N.v.t.",,"N.v.t."
"Bromfiets","FGG64B","SENZO","RIVA LUX R","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FGG83L","SENZO","RIVA LUX R","20210403","20210403","N.v.t.",,"N.v.t."
"Bromfiets","FGG99G","SENZO","RIVA LUX R","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FGH62L","SENZO","RIVA LUX R","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGH68S","SENZO","RIVA LUX R","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FGH80H","SENZO","RIVA LUX R","20210407","20210407","N.v.t.",,"N.v.t."
"Bromfiets","FGH82H","SENZO","RIVA LUX R","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGH95D","SENZO","RIVA LUX R","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGH97D","SENZO","RIVA LUX R","20210406","20210406","N.v.t.",,"N.v.t."
"Bromfiets","FGJ07P","SENZO","RIVA LUX R","20210415","20210415","N.v.t.",,"N.v.t."
"Bromfiets","FGJ17K","SENZO","RIVA LUX R","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FGJ19K","SENZO","RIVA LUX R","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FGJ20G","SENZO","RIVA LUX R","20210413","20210413","N.v.t.",,"N.v.t."
"Bromfiets","FGJ24G","SENZO","RIVA LUX R","20210413","20210413","N.v.t.",,"N.v.t."
"Bromfiets","FGJ28G","SENZO","RIVA LUX R","20210413","20210413","N.v.t.",,"N.v.t."
"Bromfiets","FGJ29G","SENZO","RIVA LUX R","20210415","20210415","N.v.t.",,"N.v.t."
"Bromfiets","FGJ30G","SENZO","RIVA LUX R","20210413","20210413","N.v.t.",,"N.v.t."
"Bromfiets","FGJ39N","SENZO","RIVA LUX R","20210415","20210415","N.v.t.",,"N.v.t."
"Bromfiets","FGJ40B","SENZO","RIVA LUX R","20210412","20210412","N.v.t.",,"N.v.t."
"Bromfiets","FGJ44B","SENZO","RIVA LUX R","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FGJ65N","SENZO","RIVA LUX R","20210415","20210415","N.v.t.",,"N.v.t."
"Bromfiets","FGJ85Z","SENZO","RIVA LUX R","20210419","20210419","N.v.t.",,"N.v.t."
"Bromfiets","FGK60F","SENZO","RIVA LUX R","20210420","20210420","N.v.t.",,"N.v.t."
"Bromfiets","FGK62F","SENZO","RIVA LUX R","20210420","20210420","N.v.t.",,"N.v.t."
