"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LTTS","MERCEDES-BENZ","C 230 KOMPRESSOR","20030520","20030520","ORANJE",,"coupe"
"Personenauto","02XPHK","MERCEDES-BENZ","C 230 KOMPRESSOR","20021118","20070801","ZWART",,"coupe"
"Personenauto","03HPL8","MERCEDES-BENZ","CLC 230","20090124","20090124","GRIJS","60115","coupe"
"Personenauto","03JRVN","MERCEDES-BENZ","C 230 KOMPRESSOR","20020724","20020724","GRIJS",,"coupe"
"Personenauto","04RSZN","MERCEDES-BENZ","C 230","20050815","20050815","GRIJS","54165","coupe"
"Personenauto","06LHFV","MERCEDES-BENZ","C 230 KOMPRESSOR","20030108","20030108","GRIJS",,"coupe"
"Personenauto","06SBKL","MERCEDES-BENZ","C 230","20051104","20051104","ZWART","45049","coupe"
"Personenauto","08JHV2","MERCEDES-BENZ","CLC 230","20090612","20090612","GRIJS","48876","coupe"
"Personenauto","08LPGT","MERCEDES-BENZ","C 230 KOMPRESSOR","20030327","20030327","GRIJS",,"coupe"
"Personenauto","09LBG1","MERCEDES-BENZ","CLC 230","20090226","20100415","WIT",,"coupe"
"Personenauto","09LTLB","MERCEDES-BENZ","C 230 KOMPRESSOR","20030515","20030515","ZWART",,"coupe"
"Personenauto","10NJJJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20031010","20031010","ZWART",,"coupe"
"Personenauto","10SHLR","MERCEDES-BENZ","C 230","20060112","20060112","GRIJS","48673","coupe"
"Personenauto","10TKDJ","MERCEDES-BENZ","C 230","20061006","20061006","GRIJS","48220","coupe"
"Personenauto","12XGKS","MERCEDES-BENZ","C 230","20070514","20070514","ZWART","50448","coupe"
"Personenauto","13JKPF","MERCEDES-BENZ","C 230 KOMPRESSOR","20020606","20020606","ZWART",,"coupe"
"Personenauto","13RRSZ","MERCEDES-BENZ","C 230","20050722","20050722","ZWART","54709","coupe"
"Personenauto","14PHTP","MERCEDES-BENZ","C 230 KOMPRESSOR","20040709","20040709","GRIJS",,"coupe"
"Personenauto","15LHG2","MERCEDES-BENZ","C 230 KOMPRESSOR","20011214","20100415","GRIJS",,"coupe"
"Personenauto","16SHXV","MERCEDES-BENZ","C 230","20060112","20060112","GRIJS","54191","coupe"
"Personenauto","17NTHR","MERCEDES-BENZ","C 230 KOMPRESSOR","20040213","20040213","ZWART",,"coupe"
"Personenauto","18GSTR","MERCEDES-BENZ","C 230 KOMPRESSOR","20010313","20010313","BLAUW",,"coupe"
"Personenauto","18HJXD","MERCEDES-BENZ","C 230 KOMPRESSOR","20010808","20010808","GRIJS",,"coupe"
"Personenauto","19JDVF","MERCEDES-BENZ","C 230 KOMPRESSOR","20020222","20020222","ZWART",,"coupe"
"Personenauto","19RFH6","MERCEDES-BENZ","C 230 KOMPRESSOR","20010904","20110519","GRIJS",,"coupe"
"Personenauto","19XFTT","MERCEDES-BENZ","C 230","20070501","20070501","ZWART","48320","coupe"
"Personenauto","20JKBS","MERCEDES-BENZ","C 230 KOMPRESSOR","20020503","20020503","ROOD",,"coupe"
"Personenauto","22JGSL","MERCEDES-BENZ","C 230 KOMPRESSOR","20020329","20020329","ZWART",,"coupe"
"Personenauto","22KST2","MERCEDES-BENZ","C 230 K SPORTCOUPE","20040630","20100127","GRIJS",,"coupe"
"Personenauto","23RDJH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050211","20050211","ZWART","48488","coupe"
"Personenauto","24JVLT","MERCEDES-BENZ","C 230 KOMPRESSOR","20020910","20020910","ZWART",,"coupe"
"Personenauto","25KVH6","MERCEDES-BENZ","C 230","20050719","20100212","GRIJS",,"coupe"
"Personenauto","26JKRG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020529","20020529","ZWART",,"coupe"
"Personenauto","27SRS3","MERCEDES-BENZ","C 230 KOMPRESSOR","20020611","20111115","ROOD",,"coupe"
"Personenauto","29HKSX","MERCEDES-BENZ","C 230 KOMPRESSOR","20010817","20010817","BLAUW",,"coupe"
"Personenauto","2ZNP50","MERCEDES-BENZ","C 230 KOMPRESSOR","20020610","20150203","GRIJS",,"coupe"
"Personenauto","31HFPX","MERCEDES-BENZ","C 230 KOMPRESSOR","20020523","20020523","GRIJS",,"coupe"
"Personenauto","31HSVR","MERCEDES-BENZ","C 230 KOMPRESSOR","20011130","20011130","ROOD",,"coupe"
"Personenauto","31HVGK","MERCEDES-BENZ","C 230 KOMPRESSOR","20020104","20020104","ORANJE",,"coupe"
"Personenauto","32HFPX","MERCEDES-BENZ","C 230 KOMPRESSOR","20010614","20010614","ZWART",,"coupe"
"Personenauto","33LXGH","MERCEDES-BENZ","C 230 KOMPRESSOR","20030626","20030626","ZWART",,"coupe"
"Personenauto","33NDDZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20020410","20030722","ZWART",,"coupe"
"Personenauto","33PFLH","MERCEDES-BENZ","C 230 KOMPRESSOR","20040527","20040527","ORANJE",,"coupe"
"Personenauto","33TFFF","MERCEDES-BENZ","C 230","20060728","20060728","ZWART","50608","coupe"
"Personenauto","34HGBG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010622","20010622","GRIJS",,"coupe"
"Personenauto","34NBTX","MERCEDES-BENZ","C 230 KOMPRESSOR","20030717","20030717","BLAUW",,"coupe"
"Personenauto","34RLJ4","MERCEDES-BENZ","C 230 KOMPRESSOR","20011022","20110614","GRIJS",,"coupe"
"Personenauto","36JPT1","MERCEDES-BENZ","CLC 230","20080326","20090725","ZWART",,"coupe"
"Personenauto","37JSLG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020801","20020801","ORANJE",,"coupe"
"Personenauto","37SLJT","MERCEDES-BENZ","C 230","20060223","20060223","ROOD","43137","coupe"
"Personenauto","38LKDZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20030131","20030131","GRIJS",,"coupe"
"Personenauto","39HJJ2","MERCEDES-BENZ","C 230 KOMPRESSOR","20011029","20081209","ZWART",,"coupe"
"Personenauto","39LXLJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010719","20030620","BLAUW",,"coupe"
"Personenauto","40JKF4","MERCEDES-BENZ","CLC 230","20090618","20090618","ZWART","62421","coupe"
"Personenauto","42LBJ5","MERCEDES-BENZ","CLC 230","20090225","20100331","WIT",,"coupe"
"Personenauto","42ZKVD","MERCEDES-BENZ","C 230","20050616","20080307","GRIJS",,"coupe"
"Personenauto","43JDXK","MERCEDES-BENZ","C 230 KOMPRESSOR","20020226","20020226","BLAUW",,"coupe"
"Personenauto","46KXK3","MERCEDES-BENZ","C 230 KOMPRESSOR","20050121","20100223","ZWART",,"coupe"
"Personenauto","46RBSR","MERCEDES-BENZ","C 230 KOMPRESSOR","20050201","20050201","BLAUW","47636","coupe"
"Personenauto","48LGPJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20030106","20030106","GRIJS",,"coupe"
"Personenauto","48ZBNG","MERCEDES-BENZ","C 230 KOMPRESSOR","20011207","20071203","GRIJS",,"coupe"
"Personenauto","52JFZX","MERCEDES-BENZ","C 230 KOMPRESSOR","20020321","20020321","GRIJS",,"coupe"
"Personenauto","52NJKN","MERCEDES-BENZ","C 230 KOMPRESSOR","20031024","20031024","BLAUW",,"coupe"
"Personenauto","53JBNG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020208","20020208","ZWART",,"coupe"
"Personenauto","53JDHV","MERCEDES-BENZ","C 230 KOMPRESSOR","20020215","20020215","BLAUW",,"coupe"
"Personenauto","54XSGK","MERCEDES-BENZ","C 230","20071015","20071015","GRIJS","44282","coupe"
"Personenauto","55HLLB","MERCEDES-BENZ","C 230 KOMPRESSOR","20010830","20010830","GRIJS",,"coupe"
"Personenauto","55SHGZ","MERCEDES-BENZ","C 230","20060103","20060103","ZWART","46240","coupe"
"Personenauto","56GXSG","MERCEDES-BENZ","C 230 KOMPRESSOR","20011011","20011011","GRIJS",,"coupe"
"Personenauto","56HZGL","MERCEDES-BENZ","C 230 KOMPRESSOR","20020115","20020115","ZWART",,"coupe"
"Personenauto","58JGZK","MERCEDES-BENZ","C 230 KOMPRESSOR","20020405","20020405","GRIJS",,"coupe"
"Personenauto","60PJBZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20030129","20040630","GRIJS",,"coupe"
"Personenauto","60SBJK","MERCEDES-BENZ","C 230","20051104","20051104","GRIJS","49646","coupe"
"Personenauto","63JJZ5","MERCEDES-BENZ","C 230 KOMPRESSOR","20040726","20090610","ZWART",,"coupe"
"Personenauto","64RGX3","MERCEDES-BENZ","C 230 KOMPRESSOR","20011126","20110517","GRIJS",,"coupe"
"Personenauto","66HGSF","MERCEDES-BENZ","C 230 KOMPRESSOR","20010629","20010629","ZWART",,"coupe"
"Personenauto","66ZTK2","MERCEDES-BENZ","C 230 KOMPRESSOR","20030730","20130130","ZWART",,"coupe"
"Personenauto","67JSG7","MERCEDES-BENZ","C 230 KOMPRESSOR","20020416","20090805","GRIJS",,"coupe"
"Personenauto","67PHPD","MERCEDES-BENZ","C 230 K","20030630","20040624","GRIJS",,"coupe"
"Personenauto","68KNH9","MERCEDES-BENZ","CLC 230","20100115","20100115","GRIJS","47093","coupe"
"Personenauto","68TJN8","MERCEDES-BENZ","C 230 KOMPRESSOR","20020125","20120214","ZWART",,"coupe"
"Personenauto","69PPJS","MERCEDES-BENZ","C 230 KOMPRESSOR","20010525","20040929","ZWART",,"coupe"
"Personenauto","69SGBV","MERCEDES-BENZ","C 230","20060109","20060109","GRIJS","57971","coupe"
"Personenauto","6KGR81","MERCEDES-BENZ","C 230 KOMPRESSOR","20010507","20130415","BLAUW",,"coupe"
"Personenauto","6KTJ68","MERCEDES-BENZ","CLC 230","20090108","20130809","GRIJS",,"coupe"
"Personenauto","70HFVG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010622","20010622","ORANJE",,"coupe"
"Personenauto","71JJZD","MERCEDES-BENZ","C 230 KOMPRESSOR","20020501","20020501","ORANJE",,"coupe"
"Personenauto","72HJFS","MERCEDES-BENZ","C 230 KOMPRESSOR","20010720","20010720","ZWART",,"coupe"
"Personenauto","72HPHH","MERCEDES-BENZ","C 230 KOMPRESSOR","20011010","20011010","ORANJE",,"coupe"
"Personenauto","72JRRZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20020717","20020717","ZWART",,"coupe"
"Personenauto","72STTX","MERCEDES-BENZ","C 230 KOMPRESSOR","20060508","20060508","ZWART","49987","coupe"
"Personenauto","73JHJF","MERCEDES-BENZ","C 230 KOMPRESSOR","20020417","20020417","ROOD",,"coupe"
"Personenauto","74LSPJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010327","20030425","GRIJS",,"coupe"
"Personenauto","78KVP4","MERCEDES-BENZ","C 230 KOMPRESSOR","20020917","20100216","BLAUW",,"coupe"
"Personenauto","79SVJ7","MERCEDES-BENZ","C 230 KOMPRESSOR","20031124","20111205","ZWART",,"coupe"
"Personenauto","7STR19","MERCEDES-BENZ","C 230 KOMPRESSOR","20040419","20131202","ZWART",,"coupe"
"Personenauto","80SXD8","MERCEDES-BENZ","C 230 KOMPRESSOR","20010611","20120117","GRIJS",,"coupe"
"Personenauto","81ZSH1","MERCEDES-BENZ","C 230 KOMPRESSOR","20020102","20130209","GRIJS",,"coupe"
"Personenauto","83GZGX","MERCEDES-BENZ","C 230 KOMPRESSOR","20010427","20010427","ZWART",,"coupe"
"Personenauto","83KNR2","MERCEDES-BENZ","CLC 230","20100106","20100106","ZWART","41981","coupe"
"Personenauto","84JGN1","MERCEDES-BENZ","C 230 KOMPRESSOR","20010327","20090513","GRIJS",,"coupe"
"Personenauto","88GVSG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010406","20010406","BLAUW",,"coupe"
"Personenauto","8TKG47","MERCEDES-BENZ","C 230 KOMPRESSOR","20010612","20140530","GRIJS",,"coupe"
"Personenauto","8XNK70","MERCEDES-BENZ","C 230 KOMPRESSOR","20040624","20180423","GRIJS",,"coupe"
"Personenauto","90KRH2","MERCEDES-BENZ","C 230","20070202","20100318","GRIJS",,"coupe"
"Personenauto","92TXBZ","MERCEDES-BENZ","C 230","20060131","20070214","ZWART",,"coupe"
"Personenauto","93JFTZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20020313","20020313","ZWART",,"coupe"
"Personenauto","94GBN9","MERCEDES-BENZ","C 230 KOMPRESSOR","20020410","20080521","ZWART",,"coupe"
"Personenauto","95GXGK","MERCEDES-BENZ","C 230 KOMPRESSOR","20010412","20010412","ZWART",,"coupe"
"Personenauto","96JRBT","MERCEDES-BENZ","C 230 KOMPRESSOR","20020703","20020703","ORANJE",,"coupe"
"Personenauto","96PLZP","MERCEDES-BENZ","C 230 KOMPRESSOR","20040902","20040902","GRIJS",,"coupe"
"Personenauto","97XSH5","MERCEDES-BENZ","C 230","20070214","20120720","GRIJS","47352","coupe"
"Personenauto","98HJSV","MERCEDES-BENZ","C 230 KOMPRESSOR","20010730","20010730","ZWART",,"coupe"
"Personenauto","9ZPV32","MERCEDES-BENZ","CLC 230","20090226","20150223","WIT",,"coupe"
"Personenauto","G303PL","MERCEDES-BENZ","C 230 KOMPRESSOR","20011002","20191104","BLAUW",,"coupe"
"Personenauto","GR930J","MERCEDES-BENZ","C 230 KOMPRESSOR","20010404","20150905","GRIJS",,"coupe"
"Personenauto","H016RV","MERCEDES-BENZ","CLC 230","20090226","20200506","WIT",,"coupe"
"Personenauto","H558RL","MERCEDES-BENZ","C 230","20061113","20210402","GRIJS",,"coupe"
"Personenauto","HJ282X","MERCEDES-BENZ","C 230 KOMPRESSOR","20030929","20151121","GRIJS",,"coupe"
"Personenauto","HZ091R","MERCEDES-BENZ","C 230 KOMPRESSOR","20011122","20160118","BLAUW",,"coupe"
"Personenauto","J657KZ","MERCEDES-BENZ","CLC 230","20080620","20201031","WIT",,"coupe"
"Personenauto","J997SH","MERCEDES-BENZ","CLC 230","20081204","20201005","BLAUW",,"coupe"
"Personenauto","JB014P","MERCEDES-BENZ","C 230 KOMPRESSOR","20020327","20160205","ZWART",,"coupe"
"Personenauto","JS239J","MERCEDES-BENZ","C 230 KOMPRESSOR","20001128","20160531","BLAUW",,"coupe"
"Personenauto","K078NT","MERCEDES-BENZ","C 230 KOMPRESSOR","20020228","20210115","GROEN",,"coupe"
"Personenauto","K177RZ","MERCEDES-BENZ","CLC 230","20090306","20210418","ZWART",,"coupe"
"Personenauto","K951VK","MERCEDES-BENZ","CLC 230","20090225","20221105","ZWART",,"coupe"
"Personenauto","KN213X","MERCEDES-BENZ","CLC 230","20081204","20161020","GRIJS",,"coupe"
"Personenauto","KN240S","MERCEDES-BENZ","C 230 KOMPRESSOR","20010626","20161024","GRIJS",,"coupe"
"Personenauto","KV446N","MERCEDES-BENZ","C 230","20061120","20161201","GRIJS",,"coupe"
"Personenauto","L033ZB","MERCEDES-BENZ","CLC 230","20090220","20211023","GRIJS",,"coupe"
"Personenauto","NK751P","MERCEDES-BENZ","CLC 230","20080924","20170413","ZWART",,"coupe"
"Personenauto","NZ928V","MERCEDES-BENZ","C 230","20030228","20170517","ROOD",,"coupe"
"Personenauto","RH719N","MERCEDES-BENZ","C 230 KOMPRESSOR","20030605","20171122","ZWART",,"coupe"
"Personenauto","RS726T","MERCEDES-BENZ","C 230","20060622","20180126","GRIJS","54324","coupe"
"Personenauto","SK723T","MERCEDES-BENZ","CLC 230","20090211","20180421","GRIJS",,"coupe"
"Personenauto","SZ183P","MERCEDES-BENZ","C 230 KOMPRESSOR","20040304","20180917","BLAUW","49908","coupe"
"Personenauto","TS191K","MERCEDES-BENZ","C 230","20060504","20181005","ZWART",,"coupe"
"Personenauto","X221BG","MERCEDES-BENZ","C 230 KOMPRESSOR","20010808","20231003","ORANJE",,"coupe"
"Personenauto","XG929L","MERCEDES-BENZ","C 230 KOMPRESSOR","20021030","20181229","GROEN",,"coupe"
"Personenauto","ZD412V","MERCEDES-BENZ","CLC 230","20090226","20190508","ZWART",,"coupe"
"Personenauto","ZL835F","MERCEDES-BENZ","CLC 230","20090428","20190618","GRIJS",,"coupe"
"Personenauto","ZV791H","MERCEDES-BENZ","C 230 KOMPRESSOR","20011024","20190819","GRIJS",,"coupe"
