"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0922SB","LAND ROVER","109 STAWAG","19761001","19761001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VJXL","LAND ROVER","109 STAWAG HD","19830201","19990923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1558XB","LAND ROVER","109 STAWAG","19740919","19740919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YE92","LAND ROVER","109 STAWAG","19760630","19840828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24MB47","LAND ROVER","109 STAWAG","19790202","19790202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28UB21","LAND ROVER","109 STAWAG","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41YD17","LAND ROVER","109 STAWAG","19760604","19760604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66FB91","LAND ROVER","109 STAWAG","19780911","19780911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF7962","LAND ROVER","109 STAWAG HD","19700409","19700409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB80YV","LAND ROVER","109 STAWAG","19740417","19740417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0038","LAND ROVER","109 STAWAG","19680531","19680531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1686","LAND ROVER","109 STAWAG","19710630","19780706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF10HJ","LAND ROVER","109 STAWAG","19751105","19751105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF13BF","LAND ROVER","109 STAWAG","19770623","19770623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF46YH","LAND ROVER","109 STAWAG","19761002","19761002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH41YG","LAND ROVER","109 STAWAG","19770120","19770120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH79VF","LAND ROVER","109 STAWAG","19750702","19750702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ01HF","LAND ROVER","109 STAWAG","19740630","19840404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK08NZ","LAND ROVER","109 STAWAG","19781020","19781020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK47FN","LAND ROVER","109 STAWAG","19691024","19691024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK81HX","LAND ROVER","109 STAWAG","19730928","19730928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL48HL","LAND ROVER","109 STAWAG","19771206","19771206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL81RY","LAND ROVER","109 STAWAG","19770701","19770701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN28HV","LAND ROVER","109 STAWAG","19741010","19741010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN47HZ","LAND ROVER","109 STAWAG","19750515","19750515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN61TD","LAND ROVER","109 STAWAG","19710630","19850726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN79YV","LAND ROVER","109 STAWAG","19770923","19770923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP88LP","LAND ROVER","109 STAWAG","19750630","19860104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR06BG","LAND ROVER","109 STAWAG","19770905","19770905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT83FF","LAND ROVER","109 STAWAG","19790726","19790726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV59FB","LAND ROVER","109 STAWAG","19781006","19781006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV61FL","LAND ROVER","109 STAWAG","19760930","19760930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV87LR","LAND ROVER","109 STAWAG","19790323","19790323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV89YY","LAND ROVER","109 STAWAG","19730309","19730309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY99ZR","LAND ROVER","109 STAWAG","19790903","19790903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB5018","LAND ROVER","109 STAWAG","19740426","19740426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB62ZV","LAND ROVER","109 STAWAG","19800630","19881024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP08BB","LAND ROVER","109 STAWAG","19770615","19770615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV66LB","LAND ROVER","109 STAWAG","19750630","19870706","N.v.t.",,"gesloten opbouw"
