"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BRG5","Bedrijfsauto","RENAULT","MASTER","20241026","20211026",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2350","7490","2450",,,"20211026","20211026","Geen verstrekking in Open Data",,"Ja","90","5140",,,,,"2","6",,,,"960","245","N2",,,,"7490",,,,,,,"0.05","660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRG5","Bedrijfsauto","RENAULT","MASTER","20250426","20220426",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2350","6500","2450",,,"20220426","20220426","Geen verstrekking in Open Data",,"Ja","90","4150",,,,,"2","6",,,,"885","245","N2",,,,"6500",,,,,,,"0.05","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BXT6","Bedrijfsauto","RENAULT","KERAX","20090111","20240514",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","10837","16953","26000","17053",,,"20080111","20240514","Geen verstrekking in Open Data",,"Nee","90","9047",,,,,,"10",,,,"920","250","N3",,,,"26000","34DPA",,,,,,"0.02","585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-01-11T00:00:00.000","2024-05-14T00:00:00.000","2008-01-11T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPV8","Bedrijfsauto","RENAULT","MASTER 6X2","20240605","20210518",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2350","7490","2450",,,"20210518","20210518","Geen verstrekking in Open Data",,"Ja","90","5140",,,,,"2","6",,,,"955","246","N2",,,"r. pers.ruimte by voorwielscherm","7490",,,,,,,"0.05","665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BPV8","Bedrijfsauto","RENAULT","MASTER 6X2","20250512","20210512",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2350","6000","2450",,,"20210512","20210512","Geen verstrekking in Open Data",,"Ja","90","3650",,,,,"2","6",,,,"850","239","N2",,,"r. pers.ruimte by voorwielscherm","6000",,,,,,,"0.05","566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRR3","Bedrijfsauto","RENAULT","K","20240617","20210617",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12777","24655","37000","24755","750",,"20210617","20210617","Geen verstrekking in Open Data",,"Ja","90","12345",,"25245","20900",,"2","12",,"1065",,"1076","255","N3",,,,"44000","HD010",,,,,,"0.02","697","Nee","Nee","20250609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2025-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFK4","Bedrijfsauto","RENAULT","MIDLUM","20241203","20141204",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","7146","8590","11990","8690","750",,"20081210","20141204","Geen verstrekking in Open Data",,"Ja",,"3400",,"3259","3259",,,"4",,"904",,"925","255","N3",,,"r. balk by vooras","13000",,,,,,,"0.03","535","Nee","Nee",,"Nee","15249",,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2014-12-04T00:00:00.000","2008-12-10T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPJ8","Bedrijfsauto","RENAULT","PREMIUM 370","20240210","20201009",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","11116","14565","18600","14665","750",,"20040202","20200309","Geen verstrekking in Open Data",,"Ja","90","4035",,"3500","3500",,,"4",,"825",,"975","255","N3",,,"r. balk a. vooras","19000","22A",,,,,,"0.02","560","Nee","Nee","20250210","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-02-10T00:00:00.000","2020-10-09T00:00:00.000","2004-02-02T00:00:00.000","2020-03-09T00:00:00.000","2025-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BRK4","Bedrijfsauto","RENAULT","MASTER 6X2","20250119","20220119",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2350","7490","2450",,,"20220119","20220119","Geen verstrekking in Open Data",,"Ja","90","5140",,,,,"2","6",,,,"951","245","N2",,,,"7490",,,,,,,"0.05","675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BDS4","Bedrijfsauto","RENAULT","MAGNUM","20160616","20201029",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","12777","7370","19000","7470","750",,"20030925","20140327","Geen verstrekking in Open Data",,"Nee",,"11630",,"36630","17740",,,"4",,"883",,"1020","254","N3",,,"r. balk","19000",,,,,,,"0.04","610","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2016-06-16T00:00:00.000","2020-10-29T00:00:00.000","2003-09-25T00:00:00.000","2014-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BPX5","Bedrijfsauto","RENAULT","JP1A12S8 SIMPAR","20240810","20201020",,"niet nader aangeduid","3","N.v.t.","N.v.t.","6","5488","5770","7490","5870","750",,"19900323","20201020","Geen verstrekking in Open Data",,"Ja",,"1720",,,,,,"4",,"550",,"570","235","N2",,,"achteraan tegen balk 030 cm v. achteras","9500",,,,,,,"0.02","285","Nee","Nee",,"Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2020-10-20T00:00:00.000","1990-03-23T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSZR24","Bedrijfsauto","RENAULT","PREMIUM 450.19 T","20240803","20070611",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","10837","10449","18600","10549",,,"20070611","20070611","Geen verstrekking in Open Data",,"Ja",,"8151",,,,,,"4",,,,"604","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,,,,,"0.03","390","Nee","Nee","20190609","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000","2019-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF475H","Bedrijfsauto","RENAULT","MASTER","20220731","20220113","10533","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2299","2410","3500","2510","750",,"20130724","20130724","Geen verstrekking in Open Data","43464","Ja",,"1090",,"2500","2500",,,"4",,,,,"200","N1",,,"r. deurdorpel by voorzitting","3500","VF",,,,,,"0.04","365","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2022-07-31T00:00:00.000","2022-01-13T00:00:00.000","2013-07-24T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX66G","Bedrijfsauto","RENAULT","MASTER","20250115","20210115","13799","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","3067","3500","3167",,,"20210115","20210115","Geen verstrekking in Open Data","57213","Ja","90","433",,,,,"2","6",,,,"627","208","N2",,,,"4500","VJ",,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN37Z","Bedrijfsauto","RENAULT","MASTER","20250506","20230303","12709","niet nader aangeduid","1","N.v.t.","N.v.t.","4","2299","3250","3500","3350","750",,"20210506","20210527","Geen verstrekking in Open Data","52625","Ja","150","250",,,"2500",,,"4",,,,"620","207","N1",,,"r. deurdorpel","3500","MA",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2023-03-03T00:00:00.000","2021-05-06T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL845S","Bedrijfsauto","RENAULT","MASTER","20240623","20190109",,"niet nader aangeduid","2","N.v.t.","N.v.t.","4","2188","1525","3500","1625","750",,"20020701","20150425","Geen verstrekking in Open Data",,"Ja",,"1975",,"2000","2000",,,"4",,,,,"200","N1",,,"r. bodemplaat by voorzitting","3500","UD",,,,,,"0.04","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2019-01-09T00:00:00.000","2002-07-01T00:00:00.000","2015-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH91X","Bedrijfsauto","RENAULT","MASTER","20240811","20231227","12729","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","3149","3500","3249","750",,"20210811","20210811","Geen verstrekking in Open Data","52707","Ja","148","351",,,"3000",,"2","6",,,,,"208","N1",,,,"3500","VB",,,,,,"0.03","368","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-12-27T00:00:00.000","2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP260H","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240623","20201207","8190","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2488","3155","3500","3255","750",,"20150527","20150529","Geen verstrekking in Open Data","33600","Ja",,"345",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-12-07T00:00:00.000","2015-05-27T00:00:00.000","2015-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP893S","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240721","20220406","6682","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2488","2250","3500","2350","750",,"20150703","20150703","Geen verstrekking in Open Data","27252","Ja",,"1250",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by achteras","3500","F241",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-04-06T00:00:00.000","2015-07-03T00:00:00.000","2015-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD95L","Bedrijfsauto","RENAULT","MASTER Z.E.","20260607","20220607",,"niet nader aangeduid","3","N.v.t.","N.v.t.",,,"1755","3500","1855",,,"20220607","20220607","Geen verstrekking in Open Data","84748","Ja","80","1745",,,,,"2","4",,,,"617","200","N1",,,,"3500","MAEVF",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF97R","Bedrijfsauto","RENAULT","MASTER","20250614","20221119","14874","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2299","2981","3500","3081","750",,"20220614","20220614","Geen verstrekking in Open Data","61737","Ja","154","519",,,"3500",,"2","6",,,,"640","209","N1",,,,"3500","VG",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-06-14T00:00:00.000","2022-11-19T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
