"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08VU43","PORSCHE","356B/1600 SUPER","19600630","19780608","ORANJE",,"Niet geregistreerd"
"Personenauto","3695PK","PORSCHE","356B/1600","19710419","19710419","WIT",,"Niet geregistreerd"
"Personenauto","7829EH","PORSCHE","356B 1600","19680926","19680926","ROOD",,"Niet geregistreerd"
"Personenauto","AH0047","PORSCHE","356B/1600","19630228","20000226","ROOD",,"coupe"
"Personenauto","AH2412","PORSCHE","356B","19630228","20000513","WIT",,"coupe"
"Personenauto","AL4995","PORSCHE","356B","19621029","20030724","WIT",,"coupe"
"Personenauto","AL9422","PORSCHE","356B 1600","19600630","20050624","BLAUW",,"coupe"
"Personenauto","AL9505","PORSCHE","356 B/1600 SUPER","19620228","20060120","GEEL",,"coupe"
"Personenauto","AL9883","PORSCHE","356B CABRIO","19620228","20050901","GRIJS",,"cabriolet"
"Personenauto","AM0899","PORSCHE","356B/1600S CABR.","19620228","20060327","ROOD",,"cabriolet"
"Personenauto","AM2969","PORSCHE","356B","19670601","20070328","ROOD",,"cabriolet"
"Personenauto","AM3076","PORSCHE","356B","19620228","20070413","ZWART",,"cabriolet"
"Personenauto","AM4208","PORSCHE","356B / 1600","19620701","20070920","GRIJS",,"coupe"
"Personenauto","AM5335","PORSCHE","356B 1600","19630228","20080415","WIT",,"coupe"
"Personenauto","AM8192","PORSCHE","356B/200GS","19620701","20090622","ROOD",,"cabriolet"
"Personenauto","AM8675","PORSCHE","356B","19620228","20090825","GRIJS",,"coupe"
"Personenauto","AM8901","PORSCHE","356B/1600","19620530","20090929","GRIJS",,"coupe"
"Personenauto","AR1225","PORSCHE","356B","19600630","20101126","GRIJS",,"coupe"
"Personenauto","AR2973","PORSCHE","356B 1600S","19610915","20110921","GRIJS",,"coupe"
"Personenauto","AR3072","PORSCHE","356B","19600228","20111014","WIT",,"cabriolet"
"Personenauto","AR3540","PORSCHE","356B","19620302","20120109","ROOD",,"cabriolet"
"Personenauto","AR4941","PORSCHE","356B","19631111","20120926","BLAUW",,"coupe"
"Personenauto","AR5026","PORSCHE","356B / 1600","19600323","20121012","ZWART",,"cabriolet"
"Personenauto","AR5493","PORSCHE","356B/1600","19610228","20130201","GROEN",,"coupe"
"Personenauto","AR5719","PORSCHE","356B ROADSTER","19600228","20130409","GRIJS",,"cabriolet"
"Personenauto","AR6760","PORSCHE","356B HARDTOP COUPE","19620228","20131108","BLAUW",,"coupe"
"Personenauto","AR7096","PORSCHE","356B","19620228","20140224","ZWART",,"coupe"
"Personenauto","AR9414","PORSCHE","356B","19630228","20150513","GRIJS",,"coupe"
"Personenauto","AR9993","PORSCHE","356B/1600","19600228","20150807","ZWART",,"coupe"
"Personenauto","DK2987","PORSCHE","356B/1600","19600602","19600602","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0755","PORSCHE","356B","19620228","19941004","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2885","PORSCHE","356B/1600","19630718","19950327","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5654","PORSCHE","356BT5","19610630","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0525","PORSCHE","356B CABRIO","19630228","19960326","ROOD",,"Niet geregistreerd"
"Personenauto","DP3280","PORSCHE","356B/1600","19600702","19600702","BLAUW",,"Niet geregistreerd"
"Personenauto","DT2701","PORSCHE","356B/1600","19600801","19600801","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ3589","PORSCHE","356B","19610228","20170619","WIT",,"coupe"
"Personenauto","DZ4066","PORSCHE","356B ROADSTER","19610228","20170829","GROEN",,"cabriolet"
"Personenauto","DZ4393","PORSCHE","356B CARRERA 2 CABRIOLET","19630228","20220121","GRIJS",,"cabriolet"
"Personenauto","DZ5223","PORSCHE","356B ROADSTER","19600630","20180404","ROOD",,"cabriolet"
"Personenauto","DZ8793","PORSCHE","356B/1600","19620630","20191021","ROOD",,"coupe"
"Personenauto","DZ9706","PORSCHE","356B/1600","19610228","20200630","BLAUW",,"coupe"
"Personenauto","EG5289","PORSCHE","356B/1600","19601219","19601219","ROOD",,"Niet geregistreerd"
"Personenauto","FT9618","PORSCHE","356B/1600","19610804","19610804","ROOD",,"Niet geregistreerd"
"Personenauto","GK6516","PORSCHE","356B/1600","19630411","19630411","ROOD",,"Niet geregistreerd"
"Personenauto","GX6335","PORSCHE","356B/1600","19620216","19620216","GEEL",,"coupe"
"Personenauto","JD1982","PORSCHE","356B/1600","19620720","19620720","GRIJS",,"coupe"
"Personenauto","MG3125","PORSCHE","356B/1600","19621120","19621120","WIT",,"cabriolet"
"Personenauto","MX7881","PORSCHE","356B/1600","19630320","19630320","ROOD",,"Niet geregistreerd"
"Personenauto","PM1480","PORSCHE","356B SUPER 90","19600228","20210331","ROOD",,"cabriolet"
"Personenauto","PM1563","PORSCHE","356B/1600","19601122","20210527","BLAUW",,"cabriolet"
"Personenauto","PM3535","PORSCHE","356 B / 1600 ROADSTER","19630228","20220223","ROOD",,"cabriolet"
"Personenauto","PM4134","PORSCHE","CARRERA 2","19630228",,"ROOD",,"coupe"
"Personenauto","PM5896","PORSCHE","356","19610228","20230511","WIT",,"coupe"
"Personenauto","PM6304","PORSCHE","356B/1600 SUPER","19620101","20230725","BLAUW",,"cabriolet"
"Personenauto","PM6619","PORSCHE","356B ROADSTER S90","19610701","20230828","GRIJS",,"cabriolet"
"Personenauto","PM7617","PORSCHE","356B/1600","19600228","20240415","BLAUW",,"coupe"
