"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZLP77","MAZDA","CX-5","20120913","20151218","BLAUW","33131","MPV"
"Personenauto","5ZTL96","MAZDA","CX-5 TOURING","20140731","20151013","ZWART","42831","MPV"
"Personenauto","8XJZ67","MAZDA","CX-5","20140305","20140822","GRIJS","31285","MPV"
"Personenauto","G338RS","MAZDA","CX-5 AWD","20180630","20191114","GRIJS","77727","MPV"
"Personenauto","G731PP","MAZDA","CX-5","20121119","20200115","WIT","41690","MPV"
"Personenauto","GB976J","MAZDA","CX-5","20140707","20150401","GRIJS","32225","MPV"
"Personenauto","H594TP","MAZDA","CX-5 SPORT","20170228","20200520","GRIJS","211013","MPV"
"Personenauto","H955KJ","MAZDA","CX-5 AWD","20190228","20200220","ZWART","80664","MPV"
"Personenauto","HG376L","MAZDA","CX-5","20140319","20151022","GRIJS","45477","MPV"
"Personenauto","HJ952H","MAZDA","CX-5","20140123","20151105","GRIJS","52827","MPV"
"Personenauto","J458PJ","MAZDA","MAZDA CX-5","20190228","20200921","BLAUW","53195","MPV"
"Personenauto","J801RT","MAZDA","CX-5","20170228","20200930","WIT","99363","MPV"
"Personenauto","JN918R","MAZDA","CX-5 TOURING","20130923","20160518","GRIJS","41431","MPV"
"Personenauto","K175RX","MAZDA","MAZDA CX-5","20190630","20210212","GRIJS","71088","MPV"
"Personenauto","K607FL","MAZDA","MAZDA CX-5","20160701","20201214","BLAUW","78054","MPV"
"Personenauto","K886SZ","MAZDA","CX-5","20180806","20210224","ZWART","74745","MPV"
"Personenauto","KS057N","MAZDA","MAZDA CX-5","20130630","20161115","ROOD","31090","MPV"
"Personenauto","KV319V","MAZDA","CX-5","20150909","20161209","WIT","66580","MPV"
"Personenauto","L019SK","MAZDA","CX-5","20150630","20210720","BLAUW","65562","MPV"
"Personenauto","L045VV","MAZDA","CX-5","20190116","20210809","GRIJS","78383","MPV"
