"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TXDR","MERCEDES-BENZ","S 600 SEDAN LANG","19961201","20070222","GRIJS",,"sedan"
"Personenauto","10HNP2","MERCEDES-BENZ","S 600 SEDAN LANG","19941001","20090131","GROEN",,"sedan"
"Personenauto","16GSB8","MERCEDES-BENZ","S 600 SEDAN LANG","19960501","20090625","GRIJS",,"sedan"
"Personenauto","16LBR8","MERCEDES-BENZ","S 600 SEDAN LANG U9","19940711","20100317","BLAUW",,"sedan"
"Personenauto","32FVNG","MERCEDES-BENZ","S 600 SEDAN LANG","19970417","20000720","BLAUW",,"sedan"
"Personenauto","55RTB3","MERCEDES-BENZ","S 600 SEDAN LANG","19951107","20110718","ZWART",,"sedan"
"Personenauto","66RZN2","MERCEDES-BENZ","S 600 SEDAN LANG","19950719","20110831","GRIJS",,"sedan"
"Personenauto","82PPJ4","MERCEDES-BENZ","S 600 SEDAN LANG","19941106","20120803","ZWART",,"sedan"
"Personenauto","90HNP1","MERCEDES-BENZ","S 600 SEDAN LANG","19950401","20090124","ZWART",,"sedan"
"Personenauto","91GJK9","MERCEDES-BENZ","S 600 SEDAN LANG","19960201","20080802","GRIJS",,"sedan"
"Personenauto","97GSB6","MERCEDES-BENZ","S 600 SEDAN LANG","19941201","20081107","ZWART",,"sedan"
"Personenauto","98HFT8","MERCEDES-BENZ","S 600 SEDAN LANG","19940301","20081216","GRIJS",,"sedan"
"Personenauto","GVJS85","MERCEDES-BENZ","S 600 SEDAN LANG U9","19930818","19930818","ZWART",,"sedan"
"Personenauto","JGSJ74","MERCEDES-BENZ","S 600 SEDAN LANG","19940803","19940803","BLAUW",,"sedan"
"Personenauto","JZRR29","MERCEDES-BENZ","S 600 SEDAN LANG","19950127","19950127","BLAUW",,"sedan"
"Personenauto","JZVV08","MERCEDES-BENZ","S 600 SEDAN LANG U9","19930804","19950202","PAARS",,"sedan"
"Personenauto","LHTX39","MERCEDES-BENZ","S 600 SEDAN LANG","19950413","19950413","ZWART",,"sedan"
"Personenauto","LJSZ41","MERCEDES-BENZ","S 600 SEDAN LANG","19950428","19950428","BLAUW",,"sedan"
"Personenauto","NFGX21","MERCEDES-BENZ","S 600 SEDAN LANG","19951117","19951117","BLAUW",,"sedan"
"Personenauto","NJGR19","MERCEDES-BENZ","S 600 SEDAN LANG","19960105","19960105","BLAUW",,"sedan"
"Personenauto","NJZF62","MERCEDES-BENZ","S 600 SEDAN LANG","19960118","19960118","BLAUW",,"sedan"
"Personenauto","NPJD34","MERCEDES-BENZ","S 600 SEDAN LANG","19960209","19960209","GROEN",,"sedan"
"Personenauto","NVDS67","MERCEDES-BENZ","S 600 SEDAN LANG","19960404","19960404","BLAUW",,"sedan"
"Personenauto","PDTX73","MERCEDES-BENZ","S 600 SEDAN LANG","19960611","19960611","ZWART",,"sedan"
"Personenauto","PFDL56","MERCEDES-BENZ","S 600 SEDAN LANG U9","19911121","19961120","PAARS",,"sedan"
"Personenauto","PFFH17","MERCEDES-BENZ","S 600 SEDAN LANG","19960613","19960613","ZWART",,"sedan"
"Personenauto","PTJB17","MERCEDES-BENZ","S 600 SEDAN LANG","19961022","19961118","ZWART",,"sedan"
"Personenauto","RFZN39","MERCEDES-BENZ","S 600 SEDAN LANG","19970218","19970218","ZWART",,"sedan"
"Personenauto","RTJS53","MERCEDES-BENZ","S 600 SEDAN LANG","19970613","19970613","ZWART",,"sedan"
