"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FRFZ","MERCEDES-BENZ","280 CE","19850401","20000531","BLAUW",,"coupe"
"Personenauto","01HZDN","MERCEDES-BENZ","280 CE","19790921","20020404","GROEN",,"coupe"
"Personenauto","02RSHR","MERCEDES-BENZ","280 CE","19800623","20050728","BLAUW",,"coupe"
"Personenauto","02YB04","MERCEDES-BENZ","280 CE AUTOMATIC","19770801","20041230","GRIJS",,"coupe"
"Personenauto","03GHTL","MERCEDES-BENZ","280 CE","19750725","20001114","GRIJS",,"coupe"
"Personenauto","03XHJ4","MERCEDES-BENZ","280 CE AUTOMATIC","19780207",,"GROEN",,"coupe"
"Personenauto","04YB12","MERCEDES-BENZ","280 CE AUTOMATIC","19770518","20040908","BLAUW",,"coupe"
"Personenauto","05ZBPV","MERCEDES-BENZ","280 CE","19821028","20080104","GROEN",,"coupe"
"Personenauto","06SZVH","MERCEDES-BENZ","280 CE","19790307","20060620","GRIJS",,"coupe"
"Personenauto","08RFPX","MERCEDES-BENZ","280 CE AUTOMATIC","19800301","20050301","GROEN",,"coupe"
"Personenauto","10PDRL","MERCEDES-BENZ","280 CE","19781205","20040507","BLAUW",,"coupe"
"Personenauto","10RJFL","MERCEDES-BENZ","280 CE AUTOMATIC","19790601","20050425","GROEN",,"coupe"
"Personenauto","11NRJ1","MERCEDES-BENZ","280 CE","19820611","20101026","GROEN",,"coupe"
"Personenauto","12YB04","MERCEDES-BENZ","280 CE","19771010","20050404","BLAUW",,"coupe"
"Personenauto","13NBG6","MERCEDES-BENZ","280 CE","19800910","20101023","BLAUW",,"coupe"
"Personenauto","16GHRJ","MERCEDES-BENZ","280 CE","19730124","20001110","WIT",,"coupe"
"Personenauto","16YB82","MERCEDES-BENZ","280 CE","19771014","20050809","BRUIN",,"coupe"
"Personenauto","19RLSF","MERCEDES-BENZ","280 CE","19790522","20050527","BEIGE",,"coupe"
"Personenauto","21NBG6","MERCEDES-BENZ","280 CE","19820305","20100727","GRIJS",,"coupe"
"Personenauto","21NSLP","MERCEDES-BENZ","280 CE","19820211","20040127","BLAUW",,"coupe"
"Personenauto","21PPZH","MERCEDES-BENZ","280 CE AUTOMATIC","19820130","20041001","GROEN",,"coupe"
"Personenauto","26LZR6","MERCEDES-BENZ","280 CE","19830406","20100722","GRIJS",,"coupe"
"Personenauto","26NNGV","MERCEDES-BENZ","280 CE","19791022","20031215","GROEN",,"coupe"
"Personenauto","26PLJX","MERCEDES-BENZ","280 CE","19840326","20040820","GRIJS",,"coupe"
"Personenauto","26PNPZ","MERCEDES-BENZ","280 CE","19781208","20040913","BRUIN",,"coupe"
"Personenauto","26SBPZ","MERCEDES-BENZ","280 CE","19820524","20051108","WIT",,"coupe"
"Personenauto","27YB07","MERCEDES-BENZ","280 CE AUTOMATIC","19740816","20060623","GEEL",,"coupe"
"Personenauto","28PRVK","MERCEDES-BENZ","280 CE","19790820","20041019","GROEN",,"coupe"
"Personenauto","31VS86","MERCEDES-BENZ","280 CE","19730405","19730405","BLAUW",,"coupe"
"Personenauto","32HTND","MERCEDES-BENZ","280 CE AUTOMATIC","19790918","20020404","GEEL",,"coupe"
"Personenauto","33LLFH","MERCEDES-BENZ","280 CE","19810414","20030213","GROEN",,"coupe"
"Personenauto","34SPNB","MERCEDES-BENZ","280 CE","19790212","20060324","GRIJS",,"coupe"
"Personenauto","36NXP1","MERCEDES-BENZ","280 CE AUTOMATIC","19850301","20101213","WIT",,"coupe"
"Personenauto","38JFX6","MERCEDES-BENZ","280 CE","19820730","20090505","WIT",,"coupe"
"Personenauto","38PNDG","MERCEDES-BENZ","280 CE AUTOMATIC","19790516","20040910","GEEL",,"coupe"
"Personenauto","38YB57","MERCEDES-BENZ","280 CE","19770730","20070612","WIT",,"coupe"
"Personenauto","39YB41","MERCEDES-BENZ","280 CE","19770426","20070618","GRIJS",,"coupe"
"Personenauto","40DBJJ","MERCEDES-BENZ","280 CE","19730905","19990617","GRIJS",,"coupe"
