"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","08WDLN","WOPA","SA0041","20090303","20090303","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","10WJTN","WOPA","SA0051","20130104","20130104","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","13WJSK","WOPA","SA0051","20121116","20121116","N.v.t.",,"speciale groep"
"Aanhangwagen","15WHHF","WOPA","SA0041","20110615","20110615","N.v.t.",,"speciale groep"
"Aanhangwagen","20WGGP","WOPA","SA0041","20100709","20100709","N.v.t.",,"speciale groep"
"Aanhangwagen","20WGSP","WOPA","SA0041","20110120","20110120","N.v.t.",,"speciale groep"
"Aanhangwagen","21WFGG","WOPA","SA0041","20090921","20090921","N.v.t.",,"speciale groep"
"Aanhangwagen","22WFGG","WOPA","SA0041","20090921","20090921","N.v.t.",,"speciale groep"
"Aanhangwagen","22WHHF","WOPA","SA0041","20110606","20110606","N.v.t.",,"speciale groep"
"Aanhangwagen","30WDRF","WOPA","SA0041","20090406","20090406","N.v.t.",,"speciale groep"
"Aanhangwagen","33WDRF","WOPA","SA0041","20090409","20090409","N.v.t.",,"speciale groep"
"Aanhangwagen","35WDJD","WOPA","SA0041","20090114","20090114","N.v.t.",,"speciale groep"
"Aanhangwagen","36WDJD","WOPA","SA0041","20090114","20090114","N.v.t.",,"speciale groep"
"Aanhangwagen","36WDRF","WOPA","SA0041","20090406","20090406","N.v.t.",,"speciale groep"
"Aanhangwagen","37WDRF","WOPA","SA0041","20090406","20090406","N.v.t.",,"speciale groep"
"Aanhangwagen","39WJFG","WOPA","SA0041","20120416","20120416","N.v.t.",,"speciale groep"
"Aanhangwagen","40WHZN","WOPA","SA0041","20120222","20120222","N.v.t.",,"speciale groep"
"Aanhangwagen","41WHZN","WOPA","SA0041","20120227","20120227","N.v.t.",,"speciale groep"
"Aanhangwagen","48WJLK","WOPA","SA0051","20120720","20120720","N.v.t.",,"speciale groep"
"Aanhangwagen","51WBBB","WOPA","SA0041","20080317","20080317","N.v.t.",,"speciale groep"
"Aanhangwagen","52WJNN","WOPA","SA0051","20120905","20120905","N.v.t.",,"speciale groep"
"Aanhangwagen","54WDZS","WOPA","SA0041","20090630","20090630","N.v.t.",,"speciale groep"
"Aanhangwagen","56WJPX","WOPA","SA0051","20121001","20121001","N.v.t.",,"speciale groep"
"Aanhangwagen","57WGPB","WOPA","SA0041","20101115","20101115","N.v.t.",,"speciale groep"
"Aanhangwagen","57WJPR","WOPA","SA0051","20120926","20120926","N.v.t.",,"speciale groep"
"Aanhangwagen","60WFZG","WOPA","SA0041","20100511","20100511","N.v.t.",,"speciale groep"
"Aanhangwagen","72WDBV","WOPA","SA0041","20081028","20081028","N.v.t.",,"speciale groep"
"Aanhangwagen","74WDBV","WOPA","SA0041","20081028","20081028","N.v.t.",,"speciale groep"
"Aanhangwagen","77WGZJ","WOPA","SA0041","20110325","20110325","N.v.t.",,"speciale groep"
"Aanhangwagen","78WGZJ","WOPA","SA0041","20110325","20110325","N.v.t.",,"speciale groep"
"Aanhangwagen","87WBVV","WOPA","SA0041","20080904","20080904","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","93WJRT","WOPA","SA0051","20121030","20121030","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHS85","WOPA","SA0041","20051104","20051104","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHS86","WOPA","SA0041","20051104","20051104","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHS89","WOPA","SA0041","20060404","20060404","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHS90","WOPA","SA0041","20051104","20051104","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHS91","WOPA","SA0041","20051116","20051116","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHS95","WOPA","SA0041","20051116","20051116","N.v.t.",,"speciale groep"
"Aanhangwagen","WSRF21","WOPA","SA0041","20060117","20060117","N.v.t.",,"speciale groep"
"Aanhangwagen","WSRS30","WOPA","SA0041","20060202","20060202","N.v.t.",,"speciale groep"
"Aanhangwagen","WSRS31","WOPA","SA0041","20060202","20060202","N.v.t.",,"speciale groep"
"Aanhangwagen","WSRS33","WOPA","SA0041","20060203","20060203","N.v.t.",,"speciale groep"
