"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16VM38","Personenauto","CADILLAC","SEVILLE","20230618","20221007",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1944",,"2044",,,"19780511","19780511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-18T00:00:00.000","2022-10-07T00:00:00.000","1978-05-11T00:00:00.000","1978-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TV13","Personenauto","CADILLAC","SEVILLE","20131128","20111112",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1992",,"2092",,,"19780119","19780119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-11-28T00:00:00.000","2011-11-12T00:00:00.000","1978-01-19T00:00:00.000","1978-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HZ98","Personenauto","CADILLAC","SEVILLE","20040708","19861224",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1962",,"2062",,,"19760129","19760129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-07-08T00:00:00.000","1986-12-24T00:00:00.000","1976-01-29T00:00:00.000","1976-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35EN88","Personenauto","CADILLAC","SEVILLE","20231015","20190302",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2010",,"2110",,,"19750821","19750821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-15T00:00:00.000","2019-03-02T00:00:00.000","1975-08-21T00:00:00.000","1975-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XR21","Personenauto","CADILLAC","SEVILLE","19970802","20201228",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1944",,"2044",,,"19780912","19780912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-02T00:00:00.000","2020-12-28T00:00:00.000","1978-09-12T00:00:00.000","1978-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RA96","Personenauto","CADILLAC","SEVILLE","20120804","20171013",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1992",,"2092",,,"19770520","19770520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. voorste deurstyl","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-08-04T00:00:00.000","2017-10-13T00:00:00.000","1977-05-20T00:00:00.000","1977-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA18","Personenauto","CADILLAC","SEVILLE","20260102","20240113",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2008",,"2108",,,"19751001","20011115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-02T00:00:00.000","2024-01-13T00:00:00.000","1975-10-01T00:00:00.000","2001-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45UN62","Personenauto","CADILLAC","SEVILLE","20231202","20091106",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2008",,"2108",,,"19780224","19780224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-12-02T00:00:00.000","2009-11-06T00:00:00.000","1978-02-24T00:00:00.000","1978-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZU64","Personenauto","CADILLAC","SEVILLE","20210505","20210728",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2000",,"2100",,,"19770428","19770428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2021-05-05T00:00:00.000","2021-07-28T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZH19","Personenauto","CADILLAC","SEVILLE","20230312","20210305",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2030",,"2130",,,"19760601","19760601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-12T00:00:00.000","2021-03-05T00:00:00.000","1976-06-01T00:00:00.000","1976-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
