"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2430","Bedrijfsauto","G.M.C.","3100",,"19970429",,"open wagen",,"N.v.t.","N.v.t.","8",,"1760","2270","1860",,,"19530228","19960711","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 020 cm a. vooras","2270",,,,,,,"0.10","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1997-04-29T00:00:00.000","1953-02-28T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2567","Bedrijfsauto","G.M.C.","3100 SIDE-STEP",,"20100708",,"open wagen",,"N.v.t.","N.v.t.","6",,"1773","2260","1873",,,"19550228","19961031","Geen verstrekking in Open Data",,"Ja",,"487",,,,,,"4",,,,,"196","N1",,,"op r. balk 030 cm v. vooras","2260",,"G2 gasinstallatie",,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2010-07-08T00:00:00.000","1955-02-28T00:00:00.000","1996-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2670","Bedrijfsauto","G.M.C.","3100 PICK UP",,"20120725",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2260","1760",,,"19590228","19961105","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"190","N1",,,"tegen l. v. balk 030 cm v. vooras","2260",,,,,,,"0.12","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2012-07-25T00:00:00.000","1959-02-28T00:00:00.000","1996-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3229","Bedrijfsauto","G.M.C.","PICK UP 3100",,"20220801",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2080","1700",,,"19500228","19980309","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"191","N1",,,"tegen l. balk 010 cm a. vooras","2080",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2022-08-01T00:00:00.000","1950-02-28T00:00:00.000","1998-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3478","Bedrijfsauto","G.M.C.","3100 PICK UP",,"20001209",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2180","1690",,,"19500228","19980812","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"189","N1",,,"r. tegen balk 030 cm a. vooras","2180",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2000-12-09T00:00:00.000","1950-02-28T00:00:00.000","1998-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3856","Bedrijfsauto","G.M.C.","3100",,"20210708",,"open wagen",,"N.v.t.","N.v.t.","6",,"1640","2086","1740",,,"19490630","19990831","Geen verstrekking in Open Data",,"Ja",,"446",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm a. vooras","2086",,"G2 gasinstallatie",,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","1949-06-30T00:00:00.000","1999-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5564","Bedrijfsauto","G.M.C.","3100",,"20201012",,"open wagen",,"N.v.t.","N.v.t.","6","4200","1640","2315","1740",,,"19540228","20050718","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 025 cm a. vooras","2315",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-12T00:00:00.000","1954-02-28T00:00:00.000","2005-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8335","Bedrijfsauto","G.M.C.","3100  SIDESTEP",,"20160113",,"pick-up truck","3","N.v.t.","N.v.t.","6","3760","1660","2329","1760",,,"19520228","20160113","Geen verstrekking in Open Data",,"Ja",,"669",,,,,,"4",,,,,"190","N1",,,"onder balk a. vooras","2329",,,,,,,"0.04","316","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-01-13T00:00:00.000","1952-02-28T00:00:00.000","2016-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8974","Bedrijfsauto","G.M.C.","3100",,"20180416",,"pick-up truck","3","N.v.t.","N.v.t.","6","3539","1720","2177","1820",,,"19490401","20180226","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,,"190","N1",,,"r. balk onder","2177",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-16T00:00:00.000","1949-04-01T00:00:00.000","2018-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9926","Bedrijfsauto","G.M.C.","PANELVAN 3100",,"20210323",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5000","1763","2399","1863",,,"19500107","20210323","Geen verstrekking in Open Data",,"Ja",,"636",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2399",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-23T00:00:00.000","1950-01-07T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0112","Bedrijfsauto","G.M.C.","3100",,"20211009",,"pick-up truck","3","N.v.t.","N.v.t.","6","4942","1621","2276","1721",,,"19530228","20211009","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2276",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-09T00:00:00.000","1953-02-28T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0519","Bedrijfsauto","G.M.C.","3100",,"20230227",,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1716","2341","1816",,,"19590228","20230227","Geen verstrekking in Open Data",,"Ja",,"625",,,,,"2","4",,,,"775","193","N1",,,"l. balk v. vooras","2341",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-27T00:00:00.000","1959-02-28T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0692","Bedrijfsauto","G.M.C.","3100",,"20231129",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1435","2063","1535",,,"19510228","20231129","Geen verstrekking in Open Data",,"Nee",,"628",,,,,,"4",,,,,"180","N1",,,"r. balk a. achteras","2063",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-29T00:00:00.000","1951-02-28T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0736","Bedrijfsauto","G.M.C.","3100",,"20240301",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","1545","2186","1645",,,"19530915","20240301","Geen verstrekking in Open Data",,"Nee",,"641",,,,,,"4",,,,,"190","N1",,,,"2186",,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-01T00:00:00.000","1953-09-15T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
