"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03MB14","DODGE","W 400","19790410","19790410","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","2836GB","DODGE",,"19350630","19530224","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","5176JB","DODGE","BEEP","19430630","19560720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67HB98","DODGE","W 400","19790410","19790410","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3435","DODGE","SANFORD BRANDWEERWAGEN","19370228","19980715","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NA0853","DODGE","BEEP","19440630","19510224","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NA6089","DODGE","BEEP","19440630","19510825","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NB2955","DODGE",,"19490630","19520915","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF7565","DODGE","BEEP","19520809","19520809","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF9310","DODGE","BEEP","19400630","19521007","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ2240","DODGE","BEEP","19420630","19420630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ6129","DODGE","WF 32","19530330","19530330","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NS1966","DODGE","BEEP","19420630","19420630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NS2161","DODGE","KEW","19540503","19540503","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PF0875","DODGE","T 110 L","19460630","19550914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RF4351","DODGE","T 118","19450630","19570508","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RV5669","DODGE","---","19590729","19590729","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB1523","DODGE","WF32","19561210","19561210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB3098","DODGE","T 110 L","19450630","19570117","N.v.t.",,"brandweerwagen"
