"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17TXT4","MC LAREN","MP4-12C","20120101","20120507","ORANJE","310200","coupe"
"Personenauto","2THJ25","MC LAREN","MP4-12C","20140217","20140217","ZWART","303515","coupe"
"Personenauto","32TRK3","MC LAREN","MP4-12C","20120321","20120321","ORANJE","278703","coupe"
"Personenauto","4TFL24","MC LAREN","MCLAREN P1","20131126","20140102","GEEL","1147717","coupe"
"Personenauto","4ZDD64","MC LAREN","MP4-12C","20111025","20141211","GRIJS","257827","coupe"
"Personenauto","6XJR45","MC LAREN","MCLAREN 650S COUPE","20140822","20140822","BLAUW","308960","coupe"
"Personenauto","G009XD","MC LAREN","MCLAREN 570S COUPE","20180401","20191220","GRIJS","281293","coupe"
"Personenauto","G203PR","MC LAREN","570S","20160228","20191105","WIT","264435","coupe"
"Personenauto","G470VP","MC LAREN","MP4-12C","20120803","20191209","GRIJS","255225","coupe"
"Personenauto","G774HJ","MC LAREN","MCLAREN 570S COUPE","20160901","20191005","ORANJE","244761","coupe"
"Personenauto","G784BH","MC LAREN","MCLAREN 720S COUPE","20190823","20190823","BLAUW","331460","coupe"
"Personenauto","G898SJ","MC LAREN","570S SPIDER S-A","20181102","20191126","ZWART","298463","coupe"
"Personenauto","G921FB","MC LAREN","MCLAREN 720S COUPE","20190911","20190911","ORANJE","320317","coupe"
"Personenauto","H265ZV","MC LAREN","MCLAREN 720S COUPE","20190827","20200701","ROOD","387389","coupe"
"Personenauto","H343LK","MC LAREN","MCLAREN 720S COUPE","20180312","20200316","ORANJE","429021","coupe"
"Personenauto","H369FB","MC LAREN","MCLAREN GT","20200102","20200102","BLAUW","334640","coupe"
"Personenauto","HX249N","MC LAREN","MCLAREN 570S COUPE","20160106","20160106","WIT","270710","coupe"
"Personenauto","J110ZS","MC LAREN","MCLAREN 54","20170307","20201112","ZWART","236091","coupe"
"Personenauto","J143HX","MC LAREN","MCLAREN 720S COUPE","20190911","20200811","GRIJS","366449","coupe"
"Personenauto","J228FB","MC LAREN","MCLAREN 570GT","20190215","20200708","ZWART","269603","coupe"
"Personenauto","J751TS","MC LAREN","MCLAREN 675LT COUPE","20160405","20201016","GRIJS","414449","coupe"
"Personenauto","J768FB","MC LAREN","MCLAREN 720S COUPE","20180201","20201014","ORANJE","376164","coupe"
"Personenauto","JF609Z","MC LAREN","MCLAREN 675LT COUPE","20160304","20160304","BLAUW","469529","coupe"
"Personenauto","JV194S","MC LAREN","MCLAREN P1","20150326","20160707","ZWART","1102998","coupe"
"Personenauto","K066HR","MC LAREN","MCLAREN GT","20210104","20210104","ROOD","302532","coupe"
"Personenauto","K098SK","MC LAREN","MCLAREN 765LT COUPE","20210511","20210511","GRIJS","606490","coupe"
"Personenauto","K130HR","MC LAREN","MCLAREN GT","20210107","20210107","ZWART","310780","coupe"
"Personenauto","K299TT","MC LAREN","MCLAREN 570S COUPE","20170718","20210304","GRIJS","272614","coupe"
