"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","34WDFB","GS","AN-2400 TR","20081106","20081106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","62WHDX","GS","AN-1800 TR","20110506","20110506","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG72JT","GS","OTIL-120-1800DT","20000731","20000731","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK46ZB","GS","O-120-2400 TRU","20090630","20100223","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV1706","GS","OTIL-100-1600","19751029","19751029","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDSL89","GS","AN 870","20020115","20020115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","WSRB37","GS","AN-1420","20060106","20060106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT86GV","GS","AI 3000 LR","19980211","19980211","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WTZV57","GS","AN-1980 TR","20060823","20060823","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXVB47","GS","AN-1320 TR","20070705","20070705","N.v.t.",,"voor vervoer voertuigen"
