"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL4877","MORRIS","MORRIS MINOR SERIES 11 CONV.","19530228","20030625","GROEN",,"cabriolet"
"Personenauto","AM2971","MORRIS","MORRIS MINOR SALOON","19500505","20170218","GROEN",,"sedan"
"Personenauto","AR4761","MORRIS","MORRIS MINOR","19510715","20120821","GROEN",,"hatchback"
"Personenauto","AR7590","MORRIS","MORRIS MINOR 1000","19670821","20140515","BLAUW",,"hatchback"
"Bedrijfsauto","BE4019","MORRIS","MORRIS MINOR PICK UP","19680502","20000105","N.v.t.",,"open wagen"
"Personenauto","DE3292","MORRIS","MORRIS MINOR","19500630","19890405","ZWART",,"Niet geregistreerd"
"Personenauto","DE6603","MORRIS","MORRIS MINOR 1000","19600630","19850802","ROOD",,"Niet geregistreerd"
"Personenauto","DL8234","MORRIS","MORRIS MINOR TRAVELLER","19640426","19951219","ZWART",,"Niet geregistreerd"
"Personenauto","DZ4346","MORRIS","MORRIS MINOR","19520715","20200528","GROEN",,"sedan"
"Personenauto","DZ5234","MORRIS","MORRIS MINOR","19700616","20180405","BLAUW",,"hatchback"
"Personenauto","DZ8916","MORRIS","MORRIS MINOR 1000","19570101","20200106","GROEN",,"hatchback"
"Personenauto","PM1869","MORRIS","MORRIS MINOR","19520911","20210521","GROEN",,"cabriolet"
