"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VB43","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20210413","20000722",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2060","3180","2160",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-13T00:00:00.000","2000-07-22T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VVT3","Bedrijfsauto","VOLKSWAGEN","LT28","20240830","20190707","7442","kampeerwagen","6","N.v.t.","N.v.t.","6","2383","2490","2900","2590","750",,"19900126","20080925","Geen verstrekking in Open Data",,"Ja",,"410",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2900",,,,,,,"0.02","250","Nee","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-07-07T00:00:00.000","1990-01-26T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1068RB","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20250223","20181212",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2980","1960",,,"19760921","19760921","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-12-12T00:00:00.000","1976-09-21T00:00:00.000","1976-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1419MB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20240803","19920511",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2167","2980","2267",,,"19760224","19760224","Geen verstrekking in Open Data",,"Ja",,"813",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","1992-05-11T00:00:00.000","1976-02-24T00:00:00.000","1976-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14EB99","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20190716","20191121",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1930","2980","2030",,,"19780613","19780613","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-07-16T00:00:00.000","2019-11-21T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NB41","Bedrijfsauto","VOLKSWAGEN","281731-LT28D","20250516","20200328",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2320","3180","2420",,,"19790621","19790621","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2020-03-28T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1850XB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20250515","20181004",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1994","2258","2980","2358",,,"19770701","19770701","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2018-10-04T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GB91","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20130809","19970524","3404","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2010","2980","2110",,,"19781002","19781002","Geen verstrekking in Open Data",,"Nee",,"970",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-08-09T00:00:00.000","1997-05-24T00:00:00.000","1978-10-02T00:00:00.000","1978-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VVV6","Bedrijfsauto","VOLKSWAGEN","LT28D","20240513","20220604",,"kampeerwagen","6","N.v.t.","N.v.t.","6","2355","2430","3000","2530","750",,"19870416","20081001","Geen verstrekking in Open Data",,"Ja",,"570",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk","3000",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-06-04T00:00:00.000","1987-04-16T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2213HB","Bedrijfsauto","VOLKSWAGEN","SCHILDER ELECTRIC T2","20250409","20140719",,"kampeerwagen","4","N.v.t.","N.v.t.",,,"1839","2300","1939",,,"19760102","19760102","Geen verstrekking in Open Data",,"Ja","120","461",,,,,"3","4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-09T00:00:00.000","2014-07-19T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2356PB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20241021","20160929",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","2980","2080",,,"19760806","19760806","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,"476",,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2016-09-29T00:00:00.000","1976-08-06T00:00:00.000","1976-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FB25","Bedrijfsauto","VOLKSWAGEN","281221-LT28D-M263","20220315","20210429",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","3180","2080",,,"19780726","19780726","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-03-15T00:00:00.000","2021-04-29T00:00:00.000","1978-07-26T00:00:00.000","1978-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VB59","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20160810","20100724",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3180","2320",,,"19770630","19770630","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-08-10T00:00:00.000","2010-07-24T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VVB5","Bedrijfsauto","VOLKSWAGEN","T2","20250901","20080829",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1584","1410","2300","1510","705",,"19770510","20080829","Geen verstrekking in Open Data",,"Ja",,"890",,"1000","1000",,,"4",,,,,"170","N1",,,"l. balk by motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee","3300",,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2008-08-29T00:00:00.000","1977-05-10T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4320UB","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20200806","20180907",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2112","2980","2212",,,"19770331","19770331","Geen verstrekking in Open Data",,"Ja",,"868",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-08-06T00:00:00.000","2018-09-07T00:00:00.000","1977-03-31T00:00:00.000","1977-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4335ZB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20250719","20040702",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2980","1830",,,"19781106","19781106","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-19T00:00:00.000","2004-07-02T00:00:00.000","1978-11-06T00:00:00.000","1978-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SB70","Bedrijfsauto","VOLKSWAGEN","285711-LT28","20240929","20210401",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2424","2980","2524",,,"19800321","19800321","Geen verstrekking in Open Data",,"Ja",,"556",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-29T00:00:00.000","2021-04-01T00:00:00.000","1980-03-21T00:00:00.000","1980-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5235UB","Bedrijfsauto","VOLKSWAGEN","285011-LT28","20200423","20180210",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2166","2980","2266",,,"19770322","19770322","Geen verstrekking in Open Data",,"Nee",,"814",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-04-23T00:00:00.000","2018-02-10T00:00:00.000","1977-03-22T00:00:00.000","1977-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60UB04","Bedrijfsauto","VOLKSWAGEN","285011-LT28","20180722","20170328",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2106","2908","2206",,,"19770421","19770421","Geen verstrekking in Open Data",,"Nee",,"802",,,,,,"4",,,,,"214","N1",,,"tegen r. balk 030 cm v. vooras","2908",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","01","Ja","2018-07-22T00:00:00.000","2017-03-28T00:00:00.000","1977-04-21T00:00:00.000","1977-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6234UB","Bedrijfsauto","VOLKSWAGEN","281021-LT28D-M263","20260105","20201003",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2114","3180","2214","750",,"19770504","19770504","Geen verstrekking in Open Data",,"Ja",,"1066",,"1812","1812",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-05T00:00:00.000","2020-10-03T00:00:00.000","1977-05-04T00:00:00.000","1977-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XB89","Bedrijfsauto","VOLKSWAGEN","281211-LT28",,"19941227",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1868","3180","1968",,,"19801201","19801201","Geen verstrekking in Open Data",,"Ja",,"1312",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-12-27T00:00:00.000","1980-12-01T00:00:00.000","1980-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7020VB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20240523","20230930",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"2190","2980","2290","750",,"19771223","19771223","Geen verstrekking in Open Data",,"Ja",,"790",,"1400","1400",,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2023-09-30T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
