"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LFF1","LEXUS","LEXUS RX450H","20100331","20100331","BRUIN","78154","MPV"
"Personenauto","01NNJ7","LEXUS","LEXUS RX450H","20101016","20101016","ZWART","73540","MPV"
"Personenauto","01ZTD4","LEXUS","LEXUS RX450H","20100408","20130128","BRUIN","97995","MPV"
"Personenauto","02LNT3","LEXUS","LEXUS RX450H","20100603","20100603","GRIJS","85889","MPV"
"Personenauto","02RVV5","LEXUS","LEXUS RX450H","20110427","20110826","GRIJS",,"stationwagen"
"Personenauto","06LDF3","LEXUS","LEXUS RX450H","20100331","20100331","WIT","83640","MPV"
"Personenauto","06PLZ5","LEXUS","LEXUS RX450H","20110224","20110224","WIT","80810","MPV"
"Personenauto","08ZHD3","LEXUS","LEXUS RX450H","20091229","20121115","GRIJS",,"MPV"
"Personenauto","09TGP3","LEXUS","LEXUS RX450H","20120202","20120202","GRIJS","90901","MPV"
"Personenauto","12SKG1","LEXUS","LEXUS RX450H","20111015","20111015","ZWART","76525","MPV"
"Personenauto","13JJZ2","LEXUS","LEXUS RX450H","20090619","20090619","BRUIN","96920","stationwagen"
"Personenauto","16LLF7","LEXUS","LEXUS RX450H","20100528","20100528","GRIJS","72849","MPV"
"Personenauto","18KNX3","LEXUS","LEXUS RX450H","20100108","20100108","BLAUW","90690","MPV"
"Personenauto","18PFT6","LEXUS","LEXUS RX450H","20110120","20110120","ZWART","94716","MPV"
"Personenauto","19LLJ1","LEXUS","LEXUS RX450H","20100521","20100521","ZWART","72849","MPV"
"Personenauto","19PGV6","LEXUS","LEXUS RX450H","20110125","20110125","ZWART","80810","MPV"
"Personenauto","1TFS52","LEXUS","LEXUS RX450H","20130506","20140113","ZWART","68335","MPV"
"Personenauto","1TTS04","LEXUS","LEXUS RX450H","20120320","20140528","ZWART","86778","MPV"
"Personenauto","21TFS2","LEXUS","LEXUS RX450H","20120123","20120123","ZWART","78691","MPV"
"Personenauto","28PHK8","LEXUS","LEXUS RX450H","20110127","20110127","ZWART","77178","MPV"
"Personenauto","2KKB92","LEXUS","LEXUS RX450H","20130517","20130517","GRIJS","88310","MPV"
"Personenauto","2TZP06","LEXUS","LEXUS RX450H","20140613","20140613","GRIJS","71260","MPV"
"Personenauto","30PGS7","LEXUS","LEXUS RX450H","20110121","20110121","ZWART","75575","MPV"
"Personenauto","34RSG9","LEXUS","LEXUS RX450H","20100826","20110722","WIT","96230","MPV"
"Personenauto","35TFZ8","LEXUS","LEXUS RX450H","20120118","20120118","WIT","72060","MPV"
"Personenauto","36STK5","LEXUS","LEXUS RX450H","20111130","20111130","GRIJS","79250","MPV"
"Personenauto","37KGR6","LEXUS","LEXUS RX450H","20091113","20091113","ZWART","78499","MPV"
"Personenauto","3SNL39","LEXUS","RX450H","20130228","20131104","GRIJS","70250","stationwagen"
"Personenauto","3XRZ80","LEXUS","LEXUS RX450H","20131001","20141107","WIT","68335","MPV"
"Personenauto","44ZVZ1","LEXUS","LEXUS RX450H","20130301","20130301","GRIJS","71610","MPV"
"Personenauto","45PGF9","LEXUS","LEXUS RX450H","20110119","20110119","GRIJS","69789","MPV"
"Personenauto","45RFN4","LEXUS","LEXUS RX450H","20110520","20110520","GRIJS","75575","MPV"
"Personenauto","48LJK2","LEXUS","LEXUS RX450H","20100501","20100501","ZWART","66599","MPV"
"Personenauto","48NHN6","LEXUS","LEXUS RX450H","20100923","20100923","ZWART","80441","MPV"
"Personenauto","4KJT79","LEXUS","LEXUS RX450H","20130517","20130517","GRIJS","76560","MPV"
"Personenauto","4XHS41","LEXUS","LEXUS RX450H","20140807","20140807","GRIJS","76050","MPV"
"Personenauto","52TFZ8","LEXUS","LEXUS RX450H","20120127","20120127","ZWART","76320","MPV"
"Personenauto","52XSH1","LEXUS","LEXUS RX450H","20120809","20120809","ZWART","80841","MPV"
"Personenauto","58LRG1","LEXUS","LEXUS RX450H","20100611","20100611","BRUIN","73539","MPV"
"Personenauto","58ZRV9","LEXUS","LEXUS RX450H","20130115","20130115","ZWART","85540","MPV"
"Personenauto","5KNZ85","LEXUS","LEXUS RX450H","20130614","20130614","ZWART","68335","MPV"
"Personenauto","5TTH04","LEXUS","LEXUS RX450H","20090817","20140509","ZWART","80170","stationwagen"
"Personenauto","5ZLJ05","LEXUS","LEXUS RX450H","20100531","20150120","BRUIN","78050","MPV"
"Personenauto","60XLN6","LEXUS","LEXUS RX450H","20090819","20120629","GRIJS","97450","stationwagen"
"Personenauto","62NDS6","LEXUS","LEXUS RX450H","20100819","20100819","WIT","73540","MPV"
"Personenauto","62TFG2","LEXUS","LEXUS RX450H","20120107","20120107","ZWART","76320","MPV"
"Personenauto","64KFL1","LEXUS","LEXUS RX450H","20091030","20091030","BRUIN","87879","MPV"
"Personenauto","64XSN1","LEXUS","LEXUS RX450H","20120808","20120808","GRIJS","85952","MPV"
"Personenauto","65RVL1","LEXUS","LEXUS RX450H","20100326","20110912","WIT","77401","MPV"
"Personenauto","67LVK6","LEXUS","LEXUS RX450H","20100707","20100707","BRUIN","84251","MPV"
"Personenauto","68ZGV7","LEXUS","LEXUS RX450H","20100601","20121107","WIT","76613","MPV"
"Personenauto","68ZSK8","LEXUS","LEXUS RX450H","20130227","20130227","GRIJS","64510","MPV"
"Personenauto","6KFD33","LEXUS","LEXUS RX450H","20130411","20130411","BRUIN","78560","MPV"
"Personenauto","70LRR5","LEXUS","LEXUS RX450H","20100624","20100624","WIT","73539","MPV"
"Personenauto","72LLR1","LEXUS","LEXUS RX450H","20100525","20100525","GRIJS","92849","MPV"
"Personenauto","73PKR5","LEXUS","LEXUS RX450H","20090707","20110211","WIT",,"stationwagen"
"Personenauto","74TTS4","LEXUS","LEXUS RX450H","20090728","20120411","ROOD",,"stationwagen"
"Personenauto","76KHJ7","LEXUS","LEXUS RX450H","20091120","20091120","WIT","87879","MPV"
"Personenauto","81KNX2","LEXUS","LEXUS RX450H","20100108","20100108","BRUIN","76555","MPV"
"Personenauto","83NRR8","LEXUS","LEXUS RX450H","20100408","20101027","WIT","65614","MPV"
"Personenauto","85NNR4","LEXUS","LEXUS RX450H","20101023","20101023","WIT","84148","MPV"
"Personenauto","86JTF7","LEXUS","LEXUS RX450H","20090822","20090822","ZWART","79245","stationwagen"
"Personenauto","89LFD9","LEXUS","LEXUS RX450H","20100331","20100331","WIT","67120","MPV"
"Personenauto","89LVK6","LEXUS","LEXUS RX450H","20100805","20100805","GRIJS","73539","MPV"
"Personenauto","8SJG56","LEXUS","LEXUS RX450H","20131009","20131009","ZWART","68335","MPV"
"Personenauto","8TNG43","LEXUS","LEXUS RX450H","20120630","20140327","GRIJS","78690","MPV"
"Personenauto","91LFD9","LEXUS","LEXUS RX450H","20100331","20100331","GRIJS","85289","MPV"
"Personenauto","93TRF7","LEXUS","LEXUS RX450H","20120402","20120402","ZWART","66421","MPV"
"Personenauto","95ZTS1","LEXUS","LEXUS RX450H","20100217","20130205","BLAUW","81205","MPV"
"Personenauto","97ZFK5","LEXUS","LEXUS RX450H","20121025","20121025","BLAUW","82691","MPV"
"Personenauto","9XHB56","LEXUS","LEXUS RX450H","20110329","20140729","WIT","81759","MPV"
"Personenauto","9ZRG47","LEXUS","LEXUS RX450H","20120905","20150304","GRIJS","92800","MPV"
"Personenauto","G524TJ","LEXUS","LEXUS RX450HL","20191204","20191204","ZWART","101195","MPV"
"Personenauto","G835LG","LEXUS","LEXUS RX450H","20160429","20200507","GRIJS","86636","MPV"
"Personenauto","GD809K","LEXUS","LEXUS RX450H","20101008","20150416","ZWART","71721","MPV"
"Personenauto","GL971B","LEXUS","LEXUS RX450H","20130902","20150903","ZWART","68335","MPV"
"Personenauto","H289XJ","LEXUS","LEXUS RX450H","20190213","20220420","WIT","85544","MPV"
"Personenauto","H452JZ","LEXUS","LEXUS RX450H","20170603","20200217","GRIJS","94635","MPV"
"Personenauto","H853HT","LEXUS","LEXUS RX450H","20130305","20200502","WIT","84149","MPV"
"Personenauto","HF580T","LEXUS","LEXUS RX450H","20110824","20151015","ZWART","90111","MPV"
"Personenauto","HX790N","LEXUS","LEXUS RX450H","20160107","20160107","GRIJS","94622","MPV"
"Personenauto","J605KG","LEXUS","LEXUS RX450HL","20190208","20200910","ZWART","89444","MPV"
"Personenauto","JG310S","LEXUS","LEXUS RX450H","20160319","20160319","GRIJS","85135","MPV"
"Personenauto","JG662R","LEXUS","LEXUS RX450H","20140227","20161129","WIT","77794","MPV"
"Personenauto","JR322B","LEXUS","LEXUS RX450H","20160602","20160602","BRUIN","86635","MPV"
"Personenauto","KH515G","LEXUS","LEXUS RX450H","20161223","20161223","ZWART","93235","MPV"
"Personenauto","KL544T","LEXUS","LEXUS RX450H","20130514","20161006","ZWART","38725","MPV"
"Personenauto","KR428B","LEXUS","LEXUS RX450H","20120911","20161028","BLAUW","85951","MPV"
"Personenauto","KZ691D","LEXUS","LEXUS RX450H","20110808","20170308","GRIJS","76750","MPV"
"Personenauto","N137RL","LEXUS","LEXUS RX450H","20170217","20220503","WIT","92685","MPV"
"Personenauto","N496JX","LEXUS","LEXUS RX450H","20211029","20211029","WIT","97230","MPV"
"Personenauto","N740ZB","LEXUS","LEXUS RX450H","20140513","20221101","GRIJS","86300","MPV"
"Personenauto","NF139P","LEXUS","LEXUS RX450H","20170118","20170118","GRIJS","83185","MPV"
"Personenauto","NF140P","LEXUS","LEXUS RX450H","20170113","20170113","WIT","91285","MPV"
"Personenauto","NK894Z","LEXUS","LEXUS RX450H","20170223","20170223","ZWART","94635","MPV"
"Personenauto","NX704H","LEXUS","LEXUS RX450H","20110316","20170519","WIT","78650","MPV"
"Personenauto","P349TT","LEXUS","LEXUS RX450H","20160316","20220609","GRIJS","93235","MPV"
"Personenauto","PK800T","LEXUS","LEXUS RX450H","20130523","20170823","ZWART","76560","MPV"
"Personenauto","PZ897F","LEXUS","LEXUS RX450H","20171120","20171120","WIT","84585","MPV"
"Personenauto","RK611P","LEXUS","LEXUS RX450H","20120507","20171219","GRIJS","75504","MPV"
"Personenauto","RK671P","LEXUS","LEXUS RX450H","20110103","20171219","ZWART","82043","MPV"
"Personenauto","RR650S","LEXUS","LEXUS RX450H","20180105","20180105","GRIJS","86795","MPV"
"Personenauto","S758TH","LEXUS","LEXUS RX450H","20160219","20230418","WIT","91990","MPV"
"Personenauto","SK356N","LEXUS","LEXUS RX450H","20090522","20180613","BRUIN",,"stationwagen"
"Personenauto","SK739V","LEXUS","LEXUS RX450H","20101125","20180420","GRIJS","91351","MPV"
"Personenauto","T512RG","LEXUS","LEXUS RX450H","20191118","20240401","BRUIN","80550","MPV"
"Personenauto","TB230H","LEXUS","LEXUS RX450H","20160128","20180704","BLAUW","93235","MPV"
"Personenauto","TL596L","LEXUS","LEXUS RX450HL","20180831","20180831","BLAUW","101195","MPV"
"Personenauto","TR633N","LEXUS","LEXUS RX450H","20180928","20180928","WIT","88295","MPV"
"Personenauto","TT417Z","LEXUS","LEXUS RX450H","20181026","20181026","GRIJS","97295","MPV"
"Personenauto","TT778R","LEXUS","LEXUS RX450H","20181024","20181024","ZWART","88995","MPV"
"Personenauto","TX720T","LEXUS","LEXUS RX450H","20091201","20181108","BRUIN",,"MPV"
"Personenauto","Z222BD","LEXUS","LEXUS RX450H","20180420","20240422","GRIJS","86294","MPV"
"Personenauto","ZH627X","LEXUS","LEXUS RX450H","20100916","20190827","GRIJS","72849","MPV"
"Personenauto","ZK029V","LEXUS","LEXUS RX450H","20091020","20190614","GRIJS",,"stationwagen"
