"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XGK18","AUDI","A8 L HYBRID","20130422","20140728","ZWART","129666","sedan"
"Personenauto","1XVB85","AUDI","A8 L","20141025","20141025","BLAUW","210750","sedan"
"Personenauto","2TPJ98","AUDI","A8 L","20140408","20140408","BLAUW","139903","sedan"
"Personenauto","2XSF12","AUDI","A8 L","20141023","20141023","ZWART","210750","sedan"
"Personenauto","2XXB97","AUDI","A8 L","20131023","20141107","ZWART","167441","sedan"
"Personenauto","3SLV52","AUDI","A8 L","20131108","20131108","BLAUW","220763","sedan"
"Personenauto","3TBN91","AUDI","A8 L","20140110","20140110","BLAUW","120286","sedan"
"Personenauto","3XTR14","AUDI","A8 L","20141024","20141024","BLAUW","210750","sedan"
"Personenauto","4SPH35","AUDI","A8 L","20131107","20131107","BLAUW","220763","sedan"
"Personenauto","6ZLN30","AUDI","A8 L","20140113","20150206","ZWART","198630","sedan"
"Personenauto","7KBF58","AUDI","A8 L","20130614","20130614","ZWART","85159","sedan"
"Personenauto","7XRZ75","AUDI","A8 L","20141024","20141024","ZWART","210750","sedan"
"Personenauto","8SNX02","AUDI","A8 L","20131105","20131105","ZWART","192003","sedan"
"Personenauto","8ZVD52","AUDI","A8 L","20140422","20150327","ZWART","123474","sedan"
"Personenauto","96XSN3","AUDI","A8 L","20120727","20120727","GRIJS","201076","sedan"
"Personenauto","9TLV77","AUDI","A8 L","20120711","20140324","ZWART","182663","sedan"
"Personenauto","9XXT32","AUDI","A8 L","20130205","20141120","ZWART","181712","sedan"
"Personenauto","G722HN","AUDI","A8 L","20191010","20191010","GRIJS","168405","sedan"
"Personenauto","G882XX","AUDI","A8 L","20190116","20191224","ZWART","152156","sedan"
"Personenauto","GG570R","AUDI","A8 L","20140826","20150521","BRUIN","213633","sedan"
"Personenauto","HZ620L","AUDI","A8 L","20150109","20160122","ZWART","135377","sedan"
"Personenauto","J225PN","AUDI","A8 L","20131016","20200922","ZWART","158949","sedan"
"Personenauto","JG871Z","AUDI","A8 L","20160321","20160321","BLAUW","110574","sedan"
"Personenauto","JS770X","AUDI","A8 L W12","20150817","20160611","BRUIN","270765","sedan"
"Personenauto","JZ082N","AUDI","A8 L","20160715","20160715","ZWART","119767","sedan"
"Personenauto","K204RN","AUDI","A8 L","20150325","20210303","ZWART","125045","sedan"
"Personenauto","KV477F","AUDI","A8 L","20170109","20170109","BLAUW","108550","sedan"
"Personenauto","L808HZ","AUDI","A8 L","20141125","20210526","ZWART","204539","sedan"
"Personenauto","NJ838J","AUDI","A8 L","20160216","20170220","ZWART","194367","sedan"
"Personenauto","NL251N","AUDI","A8 L","20170315","20170315","BLAUW","112181","sedan"
"Personenauto","NX120F","AUDI","A8 L","20170512","20170512","ZWART","104999","sedan"
"Personenauto","PS908R","AUDI","A8 L","20130716","20180412","GRIJS","151255","sedan"
"Personenauto","R028RZ","AUDI","A8 L","20150102","20221108","ZWART","143065","sedan"
"Personenauto","RX442S","AUDI","A8 L","20180224","20180224","GRIJS","134202","sedan"
"Personenauto","SB948S","AUDI","A8 L","20171122","20180314","ZWART","178527","sedan"
"Personenauto","SK321Z","AUDI","A8 L","20180424","20180424","BRUIN","164111","sedan"
"Personenauto","SV091S","AUDI","A8 L","20180614","20180614","BLAUW","157361","sedan"
"Personenauto","TB817G","AUDI","A8 L","20180726","20180726","GRIJS","167086","sedan"
"Personenauto","TF082J","AUDI","A8 L","20130417","20180712","ZWART","181817","sedan"
"Personenauto","TF460V","AUDI","A8 L","20171121","20180717","ZWART","169120","sedan"
"Personenauto","TJ623G","AUDI","A8 L","20171123","20180810","ZWART","151326","sedan"
"Personenauto","TK250T","AUDI","A8 L","20180828","20180828","GRIJS","158818","sedan"
"Personenauto","XF103P","AUDI","A8 L","20190117","20190117","GRIJS","144235","sedan"
"Personenauto","XG251G","AUDI","A8 L","20180611","20181219","ZWART","164241","sedan"
"Personenauto","XG493B","AUDI","A8 L","20190118","20190118","GRIJS","144235","sedan"
"Personenauto","XG511S","AUDI","A8 L","20190119","20190119","GRIJS","144235","sedan"
"Personenauto","XH257T","AUDI","A8 L","20190110","20190110","BLAUW","126749","sedan"
"Personenauto","XH873S","AUDI","A8 L","20190125","20190125","ZWART","137725","sedan"
"Personenauto","XH985X","AUDI","A8 L","20190124","20190124","GRIJS","144235","sedan"
"Personenauto","XK570V","AUDI","A8 L","20190129","20190129","GRIJS","144235","sedan"
"Personenauto","XK903X","AUDI","A8 L","20190204","20190204","GRIJS","149177","sedan"
"Personenauto","ZB067J","AUDI","A8 L HYBRID","20141223","20190416","GRIJS","103790","sedan"
"Personenauto","ZH402V","AUDI","A8 L","20190603","20190603","BRUIN","198179","sedan"
"Personenauto","ZN361S","AUDI","A8 L","20190523","20190627","ZWART","121545","sedan"
"Personenauto","7SLF24","AUDI","A8 L","20131027","20131027","GRIJS","200100","sedan"
