"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HP14","BORGWARD","ISABELLA 1500","19590630","19751114","WIT",,"Niet geregistreerd"
"Personenauto","1615NM","BORGWARD","H1500  ISABELLA","19700923","19700923","GRIJS",,"Niet geregistreerd"
"Personenauto","2009EM","BORGWARD","ISABELLA COUPE 2+2","19680301","19680301","WIT",,"coupe"
"Personenauto","33TP39","BORGWARD","H 1500ISABELLA","19580627","19580627","ROOD",,"Niet geregistreerd"
"Personenauto","3762BF","BORGWARD","H 1500 ISABELLA","19590630","19660928","GEEL",,"Niet geregistreerd"
"Personenauto","6328VF","BORGWARD","ISABELLA","19730216","19730216","GROEN",,"Niet geregistreerd"
"Personenauto","79TK91","BORGWARD","ISABELLA COUPE","19590630","19771103","WIT",,"Niet geregistreerd"
"Personenauto","8185AE","BORGWARD","HI500 ISABELLA","19600630","19651206","ROOD",,"Niet geregistreerd"
"Personenauto","9055VN","BORGWARD","ISABELLA","19730627","19730627","GRIJS",,"Niet geregistreerd"
"Personenauto","91RJ91","BORGWARD","H 1500 ISABELLA","19590627","19590627","ZWART",,"Niet geregistreerd"
"Personenauto","9513AP","BORGWARD","H1500 ISABELLA","19670619","19670619","CREME",,"Niet geregistreerd"
"Personenauto","AE1490","BORGWARD","H1500 ISABELLA COUPE","19610715","19990628","WIT",,"Niet geregistreerd"
"Personenauto","AE1493","BORGWARD","H1500 ISABELLA COUPE","19600718","20010115","BLAUW",,"hatchback"
"Personenauto","AE4028","BORGWARD","ISABELLA T.S.","19600228","19990202","BLAUW",,"cabriolet"
"Personenauto","AE4796","BORGWARD","ISABELLA TS","19590630","19990323","WIT",,"sedan"
"Personenauto","AE5270","BORGWARD","H1500 ISABELLA COUPE","19580630","19990415","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7771","BORGWARD","H 1500 ISABELLA COMBI","19580228","19990804","BLAUW",,"stationwagen"
"Personenauto","AE8092","BORGWARD","H1500 ISABELLA T.S.","19600901","19990903","ROOD",,"sedan"
"Personenauto","AG7494","BORGWARD","H1500 ISABELLA T.S.","19590515","19590515","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4558","BORGWARD","H 1500 ISABELLA","19590228","20000913","BEIGE",,"Niet geregistreerd"
"Personenauto","AK0195","BORGWARD","H 1500 ISABELLA","19590529","19590529","GRIJS",,"Niet geregistreerd"
"Personenauto","AK6200","BORGWARD","H 1500 ISABELLA","19590616","19590616","GRIJS",,"Niet geregistreerd"
"Personenauto","AK9896","BORGWARD","H1500 ISABELLA COUPE","19590704","19590704","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AL2112","BORGWARD","ISABELLA","19600630","19840321","GRIJS",,"Niet geregistreerd"
"Personenauto","AL6190","BORGWARD","H 1500 ISABELLA","19570730","20040820","BLAUW",,"sedan"
"Personenauto","AM1068","BORGWARD","ISABELLA COUPE","19570228","20060418","ROOD",,"coupe"
"Personenauto","AM1088","BORGWARD","ISABELLA COUPE","19600630","20060419","BLAUW",,"coupe"
"Personenauto","AM2119","BORGWARD","H1500 ISABELLA COUPE","19590701","20060913","GRIJS",,"coupe"
"Personenauto","AM4958","BORGWARD","ISABELLA","19590108","20080215","ROOD",,"coupe"
"Personenauto","AR2050","BORGWARD","H 1500 ISABELLA","19610824","20110509","ROOD",,"sedan"
"Personenauto","AR2130","BORGWARD","H 1500 ISABELLA COMBI","19560915","20110518","BLAUW",,"stationwagen"
"Personenauto","AR2830","BORGWARD","H 1500 ISABELLA","19540701","20110830","GRIJS",,"sedan"
"Personenauto","AR5314","BORGWARD","H 1500 ISABELLA COMBI","19580630","20121228","ROOD",,"stationwagen"
"Personenauto","AR6481","BORGWARD","ISABELLA TS COUPE","19611124","20140120","GRIJS",,"cabriolet"
"Personenauto","AR8091","BORGWARD","H1500 ISABELLA T.S.","19591101","20140808","ROOD",,"sedan"
"Personenauto","BD0027","BORGWARD","H 1500 ISABELLA","19591107","19591107","WIT",,"Niet geregistreerd"
"Personenauto","BD2362","BORGWARD","H1500 ISABELLA COUPE","19600102","19600102","GRIJS",,"Niet geregistreerd"
"Personenauto","BD4325","BORGWARD","H 1500 ISABELLA","19601207","19601207","WIT",,"Niet geregistreerd"
"Personenauto","BD6491","BORGWARD","H 1500 ISABELLA","19591211","19591211","GRIJS",,"Niet geregistreerd"
"Personenauto","BG0062","BORGWARD","H 1500 ISABELLA T.S.","19591216","19591216","WIT",,"Niet geregistreerd"
"Personenauto","BG6816","BORGWARD","H 1500 ISABELLA COUPE","19600201","20240405","GRIJS",,"coupe"
"Personenauto","BK7240","BORGWARD","H1500 ISABELLA","19600222","19600222","GRIJS",,"Niet geregistreerd"
"Personenauto","BP7779","BORGWARD","H1500 ISABELLA T.S.","19600401","19600401","WIT",,"Niet geregistreerd"
"Personenauto","BP9336","BORGWARD","H1500 ISABELLA COUPE","19600402","19600402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BP9776","BORGWARD","H 1500 ISABELLA","19600402","19600402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BT4732","BORGWARD","H 1500 ISABELLA COMBI","19600413","19600413","ROOD",,"stationwagen"
"Personenauto","BT8187","BORGWARD","H1500 ISABELLA COUPE","19600415","19600415","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1263","BORGWARD","ISABELLA","19600630","19880407","GROEN",,"Niet geregistreerd"
"Personenauto","DE1388","BORGWARD","ISABELLA SPORT COUPE","19610630","19880426","WIT",,"Niet geregistreerd"
"Personenauto","DE1622","BORGWARD","ISABELLA COUPE","19600630","19880929","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2071","BORGWARD","ISABELLA TS COUPE","19600630","19901015","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2386","BORGWARD","ISABELLA COUPE","19580630","19900316","PAARS",,"coupe"
"Personenauto","DE4466","BORGWARD","ISABELLA COUPE","19590630","19891016","WIT",,"Niet geregistreerd"
"Personenauto","DE4843","BORGWARD","ISABELLA TS","19600630","19800612","WIT",,"Niet geregistreerd"
"Personenauto","DE5897","BORGWARD","ISABELLA","19600630","19900703","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6017","BORGWARD","ISABELLA TS COUPE","19580630","19900712","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8374","BORGWARD","ISABELLA","19590630","19910528","ZWART",,"cabriolet"
"Personenauto","DE9607","BORGWARD","ISABELLA","19610630","19910918","BLAUW",,"Niet geregistreerd"
"Personenauto","DG0625","BORGWARD","H 1500 ISABELLA","19600429","19600429","WIT",,"Niet geregistreerd"
"Personenauto","DG9858","BORGWARD","H1500 ISABELLA","19600524","20220707","WIT",,"coupe"
"Personenauto","DH1091","BORGWARD","ISABELLA TS COUPE","19590630","19920423","WIT",,"Niet geregistreerd"
"Personenauto","DH1153","BORGWARD","ISABELLA COUPE","19580630","19920508","ROOD",,"Niet geregistreerd"
"Personenauto","DH9843","BORGWARD","ISABELLA KOMBI","19580228","19940728","GEEL",,"Niet geregistreerd"
"Personenauto","DM4090","BORGWARD","ISABELLA COUPE","19590630","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9700","BORGWARD","H 1500 ISABELLA","19590303","19970410","WIT",,"Niet geregistreerd"
"Personenauto","DP8256","BORGWARD","H 1500 ISABELLA","19600716","19600716","GRIJS",,"Niet geregistreerd"
"Personenauto","DP9576","BORGWARD","H 1500 ISABELLA","19601008","19601008","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6477","BORGWARD","ISABELLA COUPE","19570630","19980128","CREME",,"Niet geregistreerd"
"Personenauto","DR6665","BORGWARD","ISABELLA COUPE","19610529","19980321","WIT",,"Niet geregistreerd"
"Personenauto","DR9392","BORGWARD","H1500 ISABELLA T.S.","19610630","19980608","GRIJS",,"Niet geregistreerd"
"Personenauto","DT1640","BORGWARD","H1500 ISABELLA COUPE","19600806","19600806","GRIJS",,"Niet geregistreerd"
"Personenauto","DX9834","BORGWARD","H1500 ISABELLA","19601022","19601022","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1262","BORGWARD","ISABELLA COUPE","19590401","20160425","ROOD",,"coupe"
"Personenauto","DZ1687","BORGWARD","ISABELLA TS","19570327","20160701","GRIJS",,"sedan"
"Personenauto","DZ3388","BORGWARD","ISABELLA CABRIO","19590501","20170516","WIT",,"cabriolet"
"Personenauto","DZ3618","BORGWARD","ISABELLA TS","19600630","20170621","ROOD",,"sedan"
"Personenauto","DZ4320","BORGWARD","ISABELLA COUPE","19580228","20171004","WIT",,"coupe"
"Personenauto","DZ4405","BORGWARD","ISABELLA COUPE","19590701","20171019","GROEN",,"coupe"
"Personenauto","DZ5126","BORGWARD","ISABELLA TS COUPE","19630716","20180315","WIT",,"coupe"
"Personenauto","DZ7575","BORGWARD","H 1500 ISABELLA","19610419","20190418","WIT",,"sedan"
"Personenauto","DZ8694","BORGWARD","ISABELLA COUPE CABRIOLET","19600323","20191004","BLAUW",,"cabriolet"
"Personenauto","EE2679","BORGWARD","H 1500 ISABELLA","19610323","19610323","GRIJS",,"Niet geregistreerd"
"Personenauto","EE6005","BORGWARD","H 1500 ISABELLA","19610516","19610516","WIT",,"Niet geregistreerd"
"Personenauto","EG7096","BORGWARD","H 1500 ISABELLA COMBI","19601223","19601223","WIT",,"stationwagen"
"Personenauto","EG8885","BORGWARD","H1500 ISABELLA COUPE","19610106","19610106","GRIJS",,"Niet geregistreerd"
"Personenauto","EK8209","BORGWARD","H1500 ISABELLA COUPE","19610215","19610215","ROOD",,"Niet geregistreerd"
"Personenauto","EK9213","BORGWARD","H 1500 ISABELLA","19610216","19610216","GROEN",,"Niet geregistreerd"
"Personenauto","ET1148","BORGWARD","H 1500 ISABELLA","19610310","19610310","GRIJS",,"Niet geregistreerd"
"Personenauto","ET3520","BORGWARD","H 1500 ISABELLA","19610317","19610317","WIT",,"coupe"
"Personenauto","ET5779","BORGWARD","H1500 ISABELLA COUPE","19610320","19610320","GRIJS",,"Niet geregistreerd"
"Personenauto","EX2002","BORGWARD","ISABELLA","19570630","19611023","WIT",,"Niet geregistreerd"
"Personenauto","EX2822","BORGWARD","ISABELLA","19610905","19610905","WIT",,"Niet geregistreerd"
"Personenauto","FA7341","BORGWARD","H 1500 ISABELLA","19610630","19650716","GRIJS",,"Niet geregistreerd"
"Personenauto","FD8987","BORGWARD","H 1500 ISABELLA","19610508","19610508","GRIJS",,"Niet geregistreerd"
"Personenauto","FK1617","BORGWARD","H 1500 ISABELLA COUPE","19611109","19611109","GEEL",,"coupe"
"Personenauto","FK2810","BORGWARD","H1500 ISABELLA COUPE","19610606","19610606","GRIJS",,"Niet geregistreerd"
"Personenauto","FP4687","BORGWARD","H 1500 ISABELLA COMBI","19610907","19610907","GRIJS",,"Niet geregistreerd"
"Personenauto","FP5518","BORGWARD","H1500 ISABELLA COUPE","19611009","19611009","GRIJS",,"Niet geregistreerd"
"Personenauto","FT4910","BORGWARD","H 1500 ISABELLA","19610721","19610721","ZWART",,"Niet geregistreerd"
"Personenauto","FT5717","BORGWARD","H1500 ISABELLA COUPE","19611114","19611114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FT6374","BORGWARD","H 1500 ISABELLA","19610725","19610725","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FT8739","BORGWARD","H 1500 ISABELLA","19610814","19610814","WIT",,"Niet geregistreerd"
"Personenauto","FT9660","BORGWARD","H 1500 ISABELLA","19610822","19610822","GRIJS",,"Niet geregistreerd"
"Personenauto","FX1297","BORGWARD","H 1500 ISABELLA","19610913","19610913","BEIGE",,"sedan"
"Personenauto","GF7602","BORGWARD","H 1500 ISABELLA","19650212","19650212","DIVERSEN",,"Niet geregistreerd"
"Personenauto","GZ93BR","BORGWARD","ISABELLA","19570630","19810601","GEEL",,"Niet geregistreerd"
"Personenauto","JE0461","BORGWARD","ISABELLA H1500","19580630","20220412","GRIJS",,"coupe"
"Personenauto","JL4772","BORGWARD","H 1500 ISABELLA","19580630","19650526","BLAUW",,"Niet geregistreerd"
"Personenauto","JL9137","BORGWARD","H 1500 ISABELLA COMB","19601028","19601028","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NR72NR","BORGWARD","ISABELLA","19560630","20231006","WIT",,"coupe"
"Personenauto","PM2626","BORGWARD","ISABELLA COMBI","19580228","20210911","WIT",,"stationwagen"
"Personenauto","PM2908","BORGWARD","BORGWARD ISABELLA COUPÉ","19580228","20211021","WIT",,"coupe"
"Personenauto","PM3125","BORGWARD","ISABELLA COUPÉ","19600701",,"ROOD",,"coupe"
"Personenauto","PM3227","BORGWARD","ISABELLA","19590630","20211215","GROEN",,"sedan"
"Personenauto","PM3924","BORGWARD","ISABELLA COUPE","19571102","20220428","ZWART",,"coupe"
"Personenauto","PM5980","BORGWARD","ISABELLA","19590511","20230524","BLAUW",,"sedan"
"Personenauto","PM6638","BORGWARD","ISABELLA","19600729","20230830","GROEN",,"sedan"
"Personenauto","PP67JY","BORGWARD","ISABELLA","19610630","19870417","WIT",,"Niet geregistreerd"
"Personenauto","SG1116","BORGWARD","ISABELLA","19550421","19550421","BEIGE",,"sedan"
"Personenauto","SP2450","BORGWARD","HANSA 1500 ISABELLA","19550625","19550625","ZWART",,"Niet geregistreerd"
"Personenauto","VK4502","BORGWARD","H1500ISABELLA","19570108","19570108","GRIJS",,"Niet geregistreerd"
"Personenauto","XG4259","BORGWARD","H1500 ISABELLA COUPE","19570814","19570814","GRIJS",,"Niet geregistreerd"
"Personenauto","XT7833","BORGWARD","H 1500 ISABELLA","19580128","19580128","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD5974","BORGWARD","H1500 ISABELLA T.S.","19580524","19580524","GRIJS",,"sedan"
"Personenauto","ZG1087","BORGWARD","H1500 ISABELLA COUPE","19580521","19580521","GRIJS",,"Niet geregistreerd"
"Personenauto","ZG1572","BORGWARD","H1500 ISABELLA T.S.","19580528","19580528","GROEN",,"Niet geregistreerd"
"Personenauto","ZK4181","BORGWARD","H 1500 ISABELLA COUPE","19580805","19580805","GEEL",,"coupe"
"Personenauto","ZP9359","BORGWARD","H 1500 ISABELLA","19581121","19581121","ROOD",,"Niet geregistreerd"
"Personenauto","ZT2241","BORGWARD","H1500 ISABELLA T.S.","19581209","19581209","BLAUW",,"Niet geregistreerd"
