"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SRS6","SAAB","99 GL","19830422","20111115","ROOD",,"sedan"
"Personenauto","02XJN6","SAAB","SAAB 99 GL","19840424","20120614","BLAUW",,"sedan"
"Personenauto","02YE23","SAAB","SAAB 99 GLE-5CK","19771220","20221209","ROOD",,"sedan"
"Personenauto","03KVZ4","SAAB","SAAB 99 GL","19820824","20100219","GRIJS",,"hatchback"
"Personenauto","03YD30","SAAB","99 GL","19740828","20140805","ORANJE",,"sedan"
"Personenauto","05HJV3","SAAB","99 GL","19840117","20081218","BEIGE",,"coupe"
"Personenauto","05ZJKZ","SAAB","99 GL","19840328","20080215","GRIJS",,"sedan"
"Personenauto","06TKS8","SAAB","SAAB 99 GL-2SN-CM5","19830118","20120220","ROOD",,"hatchback"
"Personenauto","09YB32","SAAB","99 GL","19770905","20050112","BRUIN",,"sedan"
"Personenauto","10RXN9","SAAB","SAAB 99 GL-CM5","19820929","20110810","BLAUW",,"sedan"
"Personenauto","10XRV7","SAAB","99 GL","19830301","20121011","WIT",,"sedan"
"Personenauto","10ZKZ7","SAAB","99 GL CM4","19841205","20121217","ROOD",,"sedan"
"Personenauto","12DPDR","SAAB","99 GL","19790228","19991115","BRUIN",,"sedan"
"Personenauto","12NFZ6","SAAB","99 GL","19830516","20100824","BRUIN",,"hatchback"
"Personenauto","15ZHBN","SAAB","99 GL-2SN-CM5","19830228","20080129","GRIJS",,"hatchback"
"Personenauto","17HGF5","SAAB","SAAB 99 GL YS3BL24C","19831024","20081104","BLAUW",,"sedan"
"Personenauto","17NHK9","SAAB","SAAB 99 GL YS3BL45C","19840411","20101125","BLAUW",,"sedan"
"Personenauto","18LXS1","SAAB","SAAB 99 GL YS3BL25C","19840426","20100712","ROOD",,"hatchback"
"Personenauto","18YB66","SAAB","99 GLE","19770630","20050929","ROOD",,"hatchback"
"Personenauto","18ZJPL","SAAB","99 GL","19820928","20080219","BRUIN",,"sedan"
"Personenauto","19HHF8","SAAB","99 GL CM4","19800319","20081118","GROEN",,"sedan"
"Personenauto","19KHZ8","SAAB","99 GL","19820930","20091125","WIT",,"hatchback"
"Personenauto","21KLJ1","SAAB","SAAB 99 GL","19820224","20091223","GRIJS",,"sedan"
"Personenauto","21LSFX","SAAB","99 GL","19780414","20030418","BRUIN",,"hatchback"
"Personenauto","22UV86","SAAB","99 GLE","19780323","19780323","ROOD",,"Niet geregistreerd"
"Personenauto","22UX63","SAAB","99 GLE","19780325","19780325","ROOD",,"Niet geregistreerd"
"Personenauto","24JFVN","SAAB","99 GLE","19780417","20020314","GRIJS",,"sedan"
"Personenauto","25TPXK","SAAB","99 GL","19821027","20061220","ROOD",,"sedan"
"Personenauto","27VZ37","SAAB","99 GLE","19780628","19780628","ROOD",,"Niet geregistreerd"
"Personenauto","28NPV9","SAAB","99 GL","19831025","20101106","GEEL",,"sedan"
"Personenauto","28VS63","SAAB","99 GLE","19780621","19780621","ROOD",,"hatchback"
"Personenauto","29PLL8","SAAB","99 GL","19800910","20110214","BRUIN",,"sedan"
"Personenauto","31TBN7","SAAB","SAAB 99 GL YS3BL45C-SR","19830921","20111227","BLAUW",,"sedan"
"Personenauto","33JHH8","SAAB","99 GL","19840302","20090619","BLAUW",,"hatchback"
"Personenauto","33NHZ8","SAAB","99 GL","19840718","20100913","GRIJS",,"sedan"
"Personenauto","34JPL9","SAAB","SAAB 99 GLE-5CK-LA-PS","19780425","20111109","ROOD",,"hatchback"
"Personenauto","35LRX2","SAAB","SAAB 99 GL-2SN-CM5","19830505","20100626","WIT",,"sedan"
"Personenauto","36HPD6","SAAB","99 GL","19840327","20090114","GRIJS",,"sedan"
"Personenauto","36KBD9","SAAB","99 GL","19831215","20090930","WIT",,"hatchback"
"Personenauto","37HJL2","SAAB","99 GL","19830315","20081210","BRUIN",,"sedan"
"Personenauto","37XL68","SAAB","99 GLE","19780822","19780822","GRIJS",,"Niet geregistreerd"
