"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ32FR","Oplegger","PACTON","TBZ.230","20250612","20060210",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9280","32000",,,,"20060210","20060210","Geen verstrekking in Open Data",,"N.v.t.","100","22720",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG61FJ","Oplegger","PACTON","TBZ339","20250720","20030802",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9520","39000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","29480",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2003-08-02T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH51DG","Oplegger","PACTON","TBZ 230","20250122","20240621",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9900","30000",,,,"20030121","20030121","Geen verstrekking in Open Data",,"N.v.t.","100","20100",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-06-21T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37GV","Oplegger","PACTON","Z3-002","20240626","20240621",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20060626","20060626","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2024-06-21T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42ZZ","Oplegger","PACTON","Z3-002","20250619","20240520",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20071116","20071116","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-05-20T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84VP","Oplegger","PACTON","LXD 342","20250620","20090422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11050","42000",,,,"20090421","20090421","Geen verstrekking in Open Data",,"N.v.t.","100","30950",,,,,,,"1200",,,"1396","260","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2009-04-22T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28BZ","Oplegger","PACTON","Z3-001","20250713","20060330",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9100","39000",,,,"20060330","20060330","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,"0","0","1200","0",,"1402","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"925","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87SH","Oplegger","PACTON","T2-002","20250714","20030901",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8020","32000",,,,"20010816","20010816","Geen verstrekking in Open Data",,"N.v.t.","100","23980",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2003-09-01T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG47YS","Oplegger","PACTON","TBZ122","20250626","20240621",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8060","22000",,,,"20020711","20020711","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,,"970",,,"1134","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2024-06-21T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86PN","Oplegger","PACTON","T2-002","20250720","20210715",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9940","30000",,,,"20010420","20010420","Geen verstrekking in Open Data",,"N.v.t.","100","20060",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2021-07-15T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
