"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NNLS","FORD","FOCUS","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","01NNTZ","FORD","FOCUS","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","01NPGG","FORD","FOCUS","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","01NPZN","FORD","FOCUS","20040120","20040120","GRIJS",,"stationwagen"
"Personenauto","01NSNJ","FORD","FOCUS","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","01NSNN","FORD","FOCUS","20040130","20040130","ROOD",,"stationwagen"
"Personenauto","01NSRK","FORD","FOCUS","20040209","20040209","GRIJS",,"stationwagen"
"Personenauto","01NZDK","FORD","FOCUS","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","01PFBR","FORD","FOCUS","20040519","20040519","ZWART",,"stationwagen"
"Personenauto","01PFVZ","FORD","FOCUS","20040529","20040529","GRIJS",,"stationwagen"
"Personenauto","01PGBP","FORD","FOCUS","20040614","20040614","ZWART",,"stationwagen"
"Personenauto","01PGNV","FORD","FOCUS","20040617","20040617","ZWART",,"stationwagen"
"Personenauto","01PHPT","FORD","FOCUS","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","01PHVT","FORD","FOCUS","20040630","20040630","GROEN",,"stationwagen"
"Personenauto","01PJPJ","FORD","FOCUS","20040717","20040717","GRIJS",,"stationwagen"
"Personenauto","01PJVJ","FORD","FOCUS","20040720","20040720","BLAUW",,"stationwagen"
"Personenauto","01PLKF","FORD","FOCUS","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","01PLSN","FORD","FOCUS C-MAX","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","01PNZD","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","01PPNK","FORD","FOCUS","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","01PPZP","FORD","FOCUS","20041021","20041021","GRIJS",,"stationwagen"
"Personenauto","01PRLT","FORD","FOCUS","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","01PRRZ","FORD","FOCUS","20041101","20041101","GRIJS",,"stationwagen"
"Personenauto","01PSHD","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","01PSHF","FORD","FOCUS","20041103","20041103","BLAUW",,"stationwagen"
"Personenauto","01PSJX","FORD","FOCUS","20041030","20041030","BLAUW",,"stationwagen"
"Personenauto","01PSKB","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","01PSNS","FORD","FOCUS","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","01PTBN","FORD","FOCUS","20041123","20041123","GRIJS",,"stationwagen"
"Personenauto","01PTDR","FORD","FOCUS","20041118","20041118","GRIJS",,"stationwagen"
"Personenauto","01PTST","FORD","FOCUS","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","01RZB9","FORD","FOCUS C-MAX","20040129","20110816","GRIJS",,"stationwagen"
"Personenauto","02NSFG","FORD","FOCUS","20040131","20040131","GRIJS",,"stationwagen"
"Personenauto","02NSFH","FORD","FOCUS","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","02NTLF","FORD","FOCUS","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","02PGXL","FORD","FOCUS","20040630","20040630","ZWART",,"stationwagen"
"Personenauto","02PKXG","FORD","FOCUS","20040812","20040812","BLAUW",,"stationwagen"
"Personenauto","02PKZF","FORD","FOCUS","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","02PLKF","FORD","FOCUS","20040825","20040825","GROEN",,"stationwagen"
"Personenauto","02PPKF","FORD","FOCUS","20040929","20040929","GRIJS",,"stationwagen"
"Personenauto","02PPKG","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","02PPNK","FORD","FOCUS","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","02PPZP","FORD","FOCUS","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","02PSHD","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","02PSJZ","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","02PSKB","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","02PTHF","FORD","FOCUS","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","03NNZF","FORD","FOCUS","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","03NPKZ","FORD","FOCUS","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","03NPLD","FORD","FOCUS","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","03NRDX","FORD","FOCUS","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","03NSKG","FORD","FOCUS","20040130","20040130","ROOD",,"stationwagen"
"Personenauto","03NSNB","FORD","FOCUS","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","03NSNJ","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","03NSNN","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","03NSZR","FORD","FOCUS","20040209","20040209","GRIJS",,"stationwagen"
"Personenauto","03NXFJ","FORD","FOCUS","20040316","20040316","ZWART",,"stationwagen"
"Personenauto","03NXTB","FORD","FOCUS","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","03PBJN","FORD","FOCUS","20040421","20040421","BLAUW",,"stationwagen"
"Personenauto","03PBSB","FORD","FOCUS","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","03PDTG","FORD","FOCUS","20040527","20040527","GROEN",,"stationwagen"
