"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002ZK","AUTO UNION","AUDI 100","19730720","19730720","BRUIN",,"Niet geregistreerd"
"Personenauto","0042BV","AUTO UNION","AUDI","19661013","19661013","BEIGE",,"Niet geregistreerd"
"Personenauto","00DG34","AUTO UNION","843233 AUDI 80 GL AUTOMATIC","19740723","19740723","BRUIN",,"Niet geregistreerd"
"Personenauto","0128PD","AUTO UNION","AUDI 100","19700728","19700728","BEIGE",,"Niet geregistreerd"
"Personenauto","0210RN","AUTO UNION","AUDI 60 L","19710326","19710326","ZWART",,"Niet geregistreerd"
"Personenauto","0311JN","AUTO UNION","AUDI 60","19690613","19690613","WIT",,"Niet geregistreerd"
"Personenauto","03HR55","AUTO UNION","825141 AUDI 80 L","19751121","19751121","WIT",,"Niet geregistreerd"
"Personenauto","03HR82","AUTO UNION","821271 AUDI 100 GL","19760123","19760123","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA34","AUTO UNION","AUDI 100L","19740719","19990719","BEIGE",,"Niet geregistreerd"
"Personenauto","03YB82","AUTO UNION","AUDI 100 COUPE S","19730802","19990503","GROEN",,"Niet geregistreerd"
"Personenauto","0434RJ","AUTO UNION","AUDI 60 L","19710514","19710514","GROEN",,"Niet geregistreerd"
"Personenauto","04FU35","AUTO UNION","821273 AUDI 100 GL       AUTOMATIC","19750514","19750514","BLAUW",,"Niet geregistreerd"
"Personenauto","04HX72","AUTO UNION","807021 AUDI 100 L","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","04MA90","AUTO UNION","821271 AUDI 100 GL","19760512","19760512","BLAUW",,"Niet geregistreerd"
"Personenauto","0568AD","AUTO UNION","AU 1000 SP","19651008","19651008","WIT",,"Niet geregistreerd"
"Personenauto","0708ZG","AUTO UNION","AUDI 100 COUPE S AUTOM.","19730530","19730530","WIT",,"Niet geregistreerd"
"Personenauto","0724ZG","AUTO UNION","AUDI 100 LS","19730614","19730614","BEIGE",,"Niet geregistreerd"
"Personenauto","0742NR","AUTO UNION","AUDI 100","19700714","19700714","WIT",,"Niet geregistreerd"
"Personenauto","0775ZJ","AUTO UNION","AUDI 100 COUPE S","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","07PK94","AUTO UNION","837133 AUDI 80 LS        AUTOMATIC","19770120","19770120","GROEN",,"Niet geregistreerd"
"Personenauto","07VK10","AUTO UNION","829131 AUDI 80 GLX","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","08YA20","AUTO UNION","823041 AUDI 80 SL","19730906","20010215","BEIGE",,"Niet geregistreerd"
"Personenauto","0937XR","AUTO UNION","823041 AUDI 80 SL","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","09HG31","AUTO UNION","821271 AUDI 100 GL","19751002","19751002","BLAUW",,"Niet geregistreerd"
"Personenauto","09JJ95","AUTO UNION","843241 AUDI 80 GL","19760224","19760224","BLAUW",,"Niet geregistreerd"
"Personenauto","09TU34","AUTO UNION","829131 AUDI 80 LS","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","1127SG","AUTO UNION","AUDI 100","19710519","19710519","BLAUW",,"Niet geregistreerd"
"Personenauto","11UJ88","AUTO UNION","433131 AUDI 100 LS","19780328","19780328","GROEN",,"Niet geregistreerd"
"Personenauto","12RM33","AUTO UNION","433261 AUDI 100 GL 5/E","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","13HP35","AUTO UNION","817371 AUDI 100 COUPE S","19751122","19751122","BRUIN",,"Niet geregistreerd"
"Personenauto","13TH57","AUTO UNION","433121 AUDI 100 L","19771104","19771104","BLAUW",,"Niet geregistreerd"
"Personenauto","13VE95","AUTO UNION","833121 AUDI 80L","19780420","19780420","ZWART",,"Niet geregistreerd"
"Personenauto","14UA90","AUTO UNION","DKW MUNGA","19771221","19771221","GROEN",,"Niet geregistreerd"
"Personenauto","1534ME","AUTO UNION","AUDI 60","19700225","19700225","WIT",,"Niet geregistreerd"
"Personenauto","1547EL","AUTO UNION","F 91/4","19610630","19680313","GROEN",,"Niet geregistreerd"
"Personenauto","1550ME","AUTO UNION","AUDI 100","19691030","19691030","GROEN",,"Niet geregistreerd"
"Personenauto","1552XD","AUTO UNION","AUDI 100","19730108","19730108","BEIGE",,"Niet geregistreerd"
"Personenauto","16XX49","AUTO UNION","AUDI 100 COUPE S","19740320","19740320","GROEN",,"Niet geregistreerd"
"Personenauto","17NT00","AUTO UNION","825121 AUDI 80L","19761029","19761029","GROEN",,"Niet geregistreerd"
"Personenauto","17RV40","AUTO UNION","837131 AUDI 80 LS","19770524","19770524","GROEN",,"Niet geregistreerd"
"Personenauto","18UJ47","AUTO UNION","825121 AUDI 80L","19780208","19780208","GRIJS",,"Niet geregistreerd"
"Personenauto","18UJ55","AUTO UNION","433131 AUDI 100 LS","19780209","19780209","ROOD",,"Niet geregistreerd"
"Personenauto","1979ED","AUTO UNION","AUDI SUPER 90","19670630","19670630","ROOD",,"Niet geregistreerd"
"Personenauto","19ND42","AUTO UNION","847241 AUDI 80GLS","19760826","19760826","GROEN",,"Niet geregistreerd"
"Personenauto","20VM49","AUTO UNION","829131 AUDI 80 GLX","19780605","19780605","ROOD",,"Niet geregistreerd"
"Personenauto","21BG00","AUTO UNION","AUDI 100 COUPE S","19740213","19740213","BRUIN",,"Niet geregistreerd"
"Personenauto","21ZA28","AUTO UNION","837131 AUDI 80 GLX","19780602","19780602","BLAUW",,"Niet geregistreerd"
"Personenauto","22AS85","AUTO UNION","825141 AUDI 80 L","19731017","19731017","GEEL",,"Niet geregistreerd"
"Personenauto","22VU49","AUTO UNION","MUNGA","19780602","19780602","GEEL",,"Niet geregistreerd"
"Personenauto","23TJ02","AUTO UNION","MUNGA","19630630","19771014","GROEN",,"Niet geregistreerd"
"Personenauto","2573FN","AUTO UNION","AUDI 60","19680522","19680522","BEIGE",,"Niet geregistreerd"
"Personenauto","25FPGD","AUTO UNION","AUDI 100LS AUTOMATIC","19740228","20000711","ORANJE",,"Niet geregistreerd"
"Personenauto","25UA04","AUTO UNION","837131 AUDI 80 LS","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","25VP19","AUTO UNION","433121 AUDI 100 L","19780511","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","26VD20","AUTO UNION","435231 AUDI 100 AVANT GLS","19780329","19780329","GRIJS",,"Niet geregistreerd"
"Personenauto","26VP05","AUTO UNION","MUNGA","19690630","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","2755VA","AUTO UNION","AUDI 100 LS AUTOMAAT","19720908","19720908","GROEN",,"Niet geregistreerd"
"Personenauto","2801XU","AUTO UNION","833141 AUDI 80 L","19730914","19730914","BLAUW",,"Niet geregistreerd"
"Personenauto","2816PU","AUTO UNION","AUDI 60L","19701223","19701223","BLAUW",,"Niet geregistreerd"
"Personenauto","28PN10","AUTO UNION","433231 AUDI 100 GLS","19770324","19770324","GROEN",,"Niet geregistreerd"
"Personenauto","28VM51","AUTO UNION","433261 AUDI 100 GL 5/E","19780505","19780505","GRIJS",,"Niet geregistreerd"
"Personenauto","28XE80","AUTO UNION","829131 AUDI 80 GLX","19780626","19780626","GRIJS",,"Niet geregistreerd"
"Personenauto","29UX43","AUTO UNION","433261 AUDI 100 GL 5/E","19780323","19780323","GROEN",,"Niet geregistreerd"
"Personenauto","29YA58","AUTO UNION","829133 AUDI 80 LS AUTOMATIC","19750228","20010710","ROOD",,"Niet geregistreerd"
"Personenauto","30GS73","AUTO UNION","831041 AUDI 80 SL","19750910","19750910","GROEN",,"Niet geregistreerd"
"Personenauto","30GX73","AUTO UNION","877373 AUDI 100 COUPE S  AUTOMATIC","19750925","19750925","BLAUW",,"Niet geregistreerd"
"Personenauto","30YD57","AUTO UNION","AUDI 100 COUPE S","19740801","19940331","BLAUW",,"Niet geregistreerd"
"Personenauto","3157UK","AUTO UNION","AUDI 100","19720621","19720621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3182ZX","AUTO UNION","AUDI 100GL","19730830","19730830","WIT",,"Niet geregistreerd"
"Personenauto","3183TE","AUTO UNION","AUDI 100 COUPE S","19711119","19711119","GRIJS",,"Niet geregistreerd"
"Personenauto","3190TE","AUTO UNION","AUDI 100GL","19720911","19720911","GROEN",,"Niet geregistreerd"
"Personenauto","3309VH","AUTO UNION","AUDI 60 L","19721018","19721018","BLAUW",,"Niet geregistreerd"
"Personenauto","33RJ83","AUTO UNION","843241 AUDI 80GLS","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","33RR08","AUTO UNION","433261 AUDI 100 GL 5/E","19770610","19770610","BRUIN",,"Niet geregistreerd"
"Personenauto","33VD66","AUTO UNION","AUDI 80 LS","19730412","19730412","BEIGE",,"Niet geregistreerd"
"Personenauto","33XA33","AUTO UNION","829131 AUDI 80 GLX","19780623","19780623","GRIJS",,"Niet geregistreerd"
"Personenauto","34GP18","AUTO UNION","803111 AUDI 100 LS","19750903","19750903","ORANJE",,"Niet geregistreerd"
"Personenauto","34JL17","AUTO UNION","1000","19600628","19600628","BLAUW",,"Niet geregistreerd"
"Personenauto","35AN08","AUTO UNION","AUDI 100","19731012","19731012","BEIGE",,"Niet geregistreerd"
"Personenauto","35RJ23","AUTO UNION","AUDI 100 COUPE S","19710708","19710708","BLAUW",,"Niet geregistreerd"
"Personenauto","35VE82","AUTO UNION","433263 AUDI 100GL 5/E    AUTOMATIC","19780421","19780421","BLAUW",,"Niet geregistreerd"
