"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD85","Personenauto","VOLKSWAGEN","231011","20260207","20140620",,"MPV","5","ORANJE","WIT","4","1600","1260","2300","1360",,,"19761117","19761117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-07T00:00:00.000","2014-06-20T00:00:00.000","1976-11-17T00:00:00.000","1976-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE66","Personenauto","VOLKSWAGEN","291011-LT35","20241129","20221201",,"MPV","8","ROOD","Niet geregistreerd","4","1984","1970","3500","2070","750","1400","19761014","20221201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"203","M1",,,"r. balk v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-12-01T00:00:00.000","1976-10-14T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB04","Personenauto","VOLKSWAGEN","224711","20241012","20091027",,"MPV",,"GROEN","WIT","4","1570","1310","2250","1410",,,"19760708","20041030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2009-10-27T00:00:00.000","1976-07-08T00:00:00.000","2004-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD17","Personenauto","VOLKSWAGEN","221141 AUTOCAR",,"20170726",,"MPV","7","ORANJE","WIT","4","1679","1330","2250","1430","500",,"19730228","20150227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte l.","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-07-26T00:00:00.000","1973-02-28T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE42","Personenauto","VOLKSWAGEN","21","20250731","20230731",,"MPV","6","BLAUW","Niet geregistreerd","4","1969","1194","2300","1294",,,"19770118","20230731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. brugstuk motorruimte","2300","211011",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-07-31T00:00:00.000","1977-01-18T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XZHX","Personenauto","VOLKSWAGEN","221011","20230709","20170531",,"MPV","9","GROEN","Niet geregistreerd","4","1584","1279","2300","1379","644","1000","19790915","20071121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-09T00:00:00.000","2017-05-31T00:00:00.000","1979-09-15T00:00:00.000","2007-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RRT4","Personenauto","VOLKSWAGEN","253511 KOMBI","20260416","20200113",,"MPV","7","WIT","Niet geregistreerd","4","1584","1412","2360","1512",,,"19850630","20110808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","2360",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2020-01-13T00:00:00.000","1985-06-30T00:00:00.000","2011-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB10","Personenauto","VOLKSWAGEN","221011","20241017","20220420",,"MPV","9","BLAUW","Niet geregistreerd","4","1584","1279",,"1379",,"1000","19770630","20051019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-04-20T00:00:00.000","1977-06-30T00:00:00.000","2005-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZKVB","Personenauto","VOLKSWAGEN","253511 KOMBI","20250313","20170301",,"MPV","9","BEIGE","Niet geregistreerd","4","1584","1412","2360","1512","600","1000","19801010","20080307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-13T00:00:00.000","2017-03-01T00:00:00.000","1980-10-10T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SFTF","Personenauto","VOLKSWAGEN","253511 KOMBI","20240817","20110319",,"MPV","8","ROOD","WIT","4","1957","1412","2360","1512","600","1000","19801204","20051208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-17T00:00:00.000","2011-03-19T00:00:00.000","1980-12-04T00:00:00.000","2005-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TPLR","Personenauto","VOLKSWAGEN","253511 KOMBI","20150205","20080218",,"MPV","9","ROOD","Niet geregistreerd","4","1573","1412","2360","1512","600","1000","19800610","20061214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2015-02-05T00:00:00.000","2008-02-18T00:00:00.000","1980-06-10T00:00:00.000","2006-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZLBB","Personenauto","VOLKSWAGEN","253511 KOMBI","20240630","20210918",,"MPV","9","ORANJE","Niet geregistreerd","4","1584","1412","2360","1512","600","1000","19820501","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk a. vooras","2360",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-30T00:00:00.000","2021-09-18T00:00:00.000","1982-05-01T00:00:00.000","2008-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZKPP","Personenauto","VOLKSWAGEN","221011","20250628","20171227",,"MPV","8","BLAUW","Niet geregistreerd","4","1584","1279",,"1379","500","1000","19780201","20080304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. by motorruimte","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2017-12-27T00:00:00.000","1978-02-01T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JDN5","Personenauto","VOLKSWAGEN","253511 KOMBI","20240821","20170816",,"MPV","9","ORANJE","Niet geregistreerd","4","1584","1412","2360","1512","600","1000","19820226","20090716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","2360",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-21T00:00:00.000","2017-08-16T00:00:00.000","1982-02-26T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD81","Personenauto","VOLKSWAGEN","VW T2 LUXBUSS 221101",,"20170711",,"MPV","5","BLAUW","WIT","4","1998","1410","2240","1510","750","1200","19760415","20170711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. wand by motorruimte","2240",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-11T00:00:00.000","1976-04-15T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XLPL","Personenauto","VOLKSWAGEN","253511 KOMBI","20230924","20070705",,"MPV","8","ORANJE","Niet geregistreerd","4","1957","1412","2360","1512","600","1200","19810112","20070705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3560",,,"2021","Geen oordeel","01","Ja","2023-09-24T00:00:00.000","2007-07-05T00:00:00.000","1981-01-12T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HJJ2","Personenauto","VOLKSWAGEN","255511 KLEINBUS","20110602","20090504",,"MPV","8","BEIGE","Niet geregistreerd","4","1584","1412","2360","1512","600","1000","19820315","20081209","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2360",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-06-02T00:00:00.000","2009-05-04T00:00:00.000","1982-03-15T00:00:00.000","2008-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB58","Personenauto","VOLKSWAGEN","231211","20240318","20150706",,"MPV",,"BLAUW","WIT","4","1584","1230","2110","1330",,,"19761011","20071228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. wand by motorruimte","2110",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-18T00:00:00.000","2015-07-06T00:00:00.000","1976-10-11T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TVSR","Personenauto","VOLKSWAGEN","255511 KLEINBUS","20250823","20230910",,"MPV","9","ZWART","Niet geregistreerd","4","1573","1412","2310","1512","600","1000","19801118","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2310",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-23T00:00:00.000","2023-09-10T00:00:00.000","1980-11-18T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4707PB","Personenauto","VOLKSWAGEN","231011","20260502","20100825",,"MPV","2","GROEN","Niet geregistreerd","4",,"1451","2300","1551","750","1000","19760812","19760812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"178","M1",,,"l. tegen randprofiel in motorruimte","2300",,"G2 gasinstallatie",,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-02T00:00:00.000","2010-08-25T00:00:00.000","1976-08-12T00:00:00.000","1976-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB98","Personenauto","VOLKSWAGEN","241011","20260505","20080509",,"MPV","9","GROEN","Niet geregistreerd","4","1580","1310","2300","1410","705","1000","19751106","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2008-05-09T00:00:00.000","1975-11-06T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD96","Personenauto","VOLKSWAGEN","221-011",,"20180706",,"MPV","8","ORANJE","WIT","4","1584","1200",,"1300",,,"19740228","20180706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-07-06T00:00:00.000","1974-02-28T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB38","Personenauto","VOLKSWAGEN","231211","20240701","20140530",,"MPV","3","GROEN","Niet geregistreerd","4","1584","1230",,"1330","500","1000","19740630","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2014-05-30T00:00:00.000","1974-06-30T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5073JB","Personenauto","VOLKSWAGEN","231011","20230813","20240402",,"MPV","6","ORANJE","Niet geregistreerd","4","1584","1188","2300","1288",,,"19760331","19760331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-13T00:00:00.000","2024-04-02T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB02","Personenauto","VOLKSWAGEN","231011","20250907","20190503",,"MPV","9","ROOD","WIT","4","1797","1223","2300","1323",,,"19750328","19750328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. wand by motorruimte","2300",,"G2 gasinstallatie",,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-07T00:00:00.000","2019-05-03T00:00:00.000","1975-03-28T00:00:00.000","1975-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB04","Personenauto","VOLKSWAGEN","221011","20260406","20171003",,"MPV","5","BLAUW","Niet geregistreerd","4","1584","1279",,"1379",,,"19740630","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. motorruimte","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2017-10-03T00:00:00.000","1974-06-30T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NDPG","Personenauto","VOLKSWAGEN","231611","20190630","20030730","1126","MPV",,"BEIGE","Niet geregistreerd","4",,"1230","2300","1330","600","1000","19790313","20030730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-06-30T00:00:00.000","2003-07-30T00:00:00.000","1979-03-13T00:00:00.000","2003-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD03","Personenauto","VOLKSWAGEN","231/210/211/216",,"20190510",,"MPV","8","ORANJE","WIT","4","1493","1060","2070","1160",,,"19730630","20190510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-05-10T00:00:00.000","1973-06-30T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LTF2","Personenauto","VOLKSWAGEN","253511 KOMBI","20230811","20100622",,"MPV","8","ORANJE","Niet geregistreerd","4","1957","1468","2360","1568","600","1200","19810318","20100622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk a. vooras","2360",,"G2 gasinstallatie",,,,"0","0.03","246","Nee","Nee",,"Nee","3560",,,"2021","Geen oordeel","01","Ja","2023-08-11T00:00:00.000","2010-06-22T00:00:00.000","1981-03-18T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PGPT","Personenauto","VOLKSWAGEN","231011","20130330","20200310","1138","MPV",,"BLAUW","Niet geregistreerd","4","1600","1210","2300","1310",,,"19790801","19790801","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-03-30T00:00:00.000","2020-03-10T00:00:00.000","1979-08-01T00:00:00.000","1979-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
