"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RDTS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240825","20050219","16806","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050219","20050219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFDF","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250206","20240403","16585","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-04-03T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHT8","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240710","20221212","18616","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(BE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-12-12T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDBT","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250613","20071218","20095","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20041222","20071218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2007-12-18T00:00:00.000","2004-12-22T00:00:00.000","2007-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NLGZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241019","20031112","16735","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20031112","20031112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.00","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2003-11-12T00:00:00.000","2003-11-12T00:00:00.000","2003-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SXTX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250510","20220516","16806","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060607","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(BD)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-05-16T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PRGZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250224","20231017","16956","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-10-17T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12THXZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250412","20180330","20440","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050613","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-03-30T00:00:00.000","2005-06-13T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SFLS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240610","20051129","17059","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040607","20040607","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2005-11-29T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZGLT","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241221","20240209","18887","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080125","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(BF)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-02-09T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SVPN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240701","20200428","19154","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060518","20060518","Geen verstrekking in Open Data","68720","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-04-28T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XSRX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241012","20180129","20588","terreinvoertuig","8","GROEN","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030124","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2018-01-29T00:00:00.000","2003-01-24T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XJZG","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241227","20201118","17676","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20070620","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(BE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2020-11-18T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RTRH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241017","20211116","17414","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20050902","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-11-16T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
