"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FVNF","DODGE","CHARGER S/E","19740701","20000714","GROEN",,"coupe"
"Personenauto","06YE02","DODGE","CHARGER SE","19740228","20230421","ZWART",,"coupe"
"Personenauto","10YE19","DODGE","CHARGER","19730228","20230829","BRUIN",,"coupe"
"Personenauto","13YE41","DODGE","CHARGER S/E","19730228","20231211","GROEN",,"coupe"
"Personenauto","18YD27","DODGE","CHARGER","19740228","20160202","ZWART",,"coupe"
"Personenauto","27TG56","DODGE","CHARGER SE","19770630","19771010","BRUIN",,"coupe"
"Personenauto","29YD93","DODGE","CHARGER SE","19730228","20170111","ROOD",,"coupe"
"Personenauto","35YB58","DODGE","CHARGER","19740915","20070228","ZWART",,"coupe"
"Personenauto","40YB07","DODGE","CHARGER","19740915","20070709","PAARS",,"coupe"
"Personenauto","43YA09","DODGE","CHARGER S/E","19730901","20011107","BLAUW",,"coupe"
"Personenauto","44YA72","DODGE","CHARGER 500","19730630","20011126","GEEL",,"coupe"
"Personenauto","44YD06","DODGE","CHARGER","19730228","20180301","GROEN",,"coupe"
"Personenauto","45YD69","DODGE","CHARGER","19730228","20180509","PAARS",,"coupe"
"Personenauto","46YA15","DODGE","CHARGER SE","19730228","20011215","ROOD",,"coupe"
"Personenauto","50YA78","DODGE","CHARGER SE","19730228","20020201","GROEN",,"coupe"
"Personenauto","51YB57","DODGE","CHARGER SE","19740228","20080708","ROOD",,"coupe"
"Personenauto","53YA72","DODGE","CHARGER SE","19730228","20020308","GROEN",,"coupe"
"Personenauto","53YA73","DODGE","CHARGER SE","19740228","20020308","ROOD",,"coupe"
"Personenauto","53YA74","DODGE","CHARGER SE","19730228","20020308","ZWART",,"coupe"
"Personenauto","58YB34","DODGE","CHARGER SE","19730228","20090402","BLAUW",,"coupe"
"Personenauto","58YB49","DODGE","CHARGER S/E","19730228","20090406","ORANJE",,"coupe"
"Personenauto","5SFK96","DODGE","CHARGER","20120228","20130909","ZWART","58057","coupe"
"Personenauto","62YB97","DODGE","CHARGER","19730915","20090902","PAARS",,"coupe"
"Personenauto","67YB10","DODGE","CHARGER","19740228","20100302","BRUIN",,"coupe"
"Personenauto","68YB59","DODGE","CHARGER S/E","19740228","20100421","WIT",,"coupe"
"Personenauto","70YA80","DODGE","CHARGER","19730228","20021029","BLAUW",,"coupe"
"Personenauto","70YB51","DODGE","CHARGER SE","19730228","20100706","BLAUW",,"coupe"
"Personenauto","72YD72","DODGE","CHARGER","19730101","20200819","GROEN",,"coupe"
"Personenauto","73LTK2","DODGE","CHARGER.SRT8","20080102","20110128","ZWART",,"coupe"
"Personenauto","77RPB2","DODGE","CHARGER SRT 8","20070228","20110624","ROOD",,"coupe"
"Personenauto","78YA17","DODGE","CHARGER SE","19730228","20030227","GEEL",,"coupe"
"Personenauto","84YD93","DODGE","CHARGER","19740228","20210703","ORANJE",,"coupe"
"Personenauto","86FDTV","DODGE","CHARGER S E","19730630","20000219","GEEL",,"coupe"
"Personenauto","86YB26","DODGE","CHARGER S/E","19730228","20120619","ZWART",,"coupe"
"Personenauto","87YB35","DODGE","CHARGER","19740630","20120820","GROEN",,"coupe"
"Personenauto","88JGS6","DODGE","CHARGER","20060102","20090611","ZWART",,"coupe"
"Personenauto","88YD18","DODGE","CHARGER SE","19730228","20210922","BRUIN",,"coupe"
"Personenauto","91YB72","DODGE","CHARGER SE 400","19730228","20130327","GROEN",,"coupe"
"Personenauto","96YD50","DODGE","CHARGER","19740101","20220611","BLAUW",,"coupe"
"Personenauto","99YA18","DODGE","CHARGER S/E","19730228","20040507","BLAUW",,"coupe"
"Personenauto","AE4360","DODGE","CHARGER","19680915","19990224","ZWART",,"coupe"
"Personenauto","AE5471","DODGE","CHARGER","19680228","19990429","GROEN",,"coupe"
"Personenauto","AE6167","DODGE","CHARGER","19680228","19990527","ZWART",,"coupe"
"Personenauto","AE6783","DODGE","CHARGER HTP COUPE","19720228","19990624","ROOD",,"coupe"
"Personenauto","AE7889","DODGE","CHARGER","19710228","19990813","GROEN",,"coupe"
"Personenauto","AE9038","DODGE","CHARGER SE","19710228","19991014","GROEN",,"coupe"
"Personenauto","AH0419","DODGE","CHARGER R/T","19680228","19991230","GEEL",,"coupe"
"Personenauto","AH1423","DODGE","CHARGER","19700101","20000325","GEEL",,"coupe"
"Personenauto","AH6903","DODGE","CHARGER SUPER BEC","19710630","20010323","ZWART",,"coupe"
"Personenauto","AH6935","DODGE","CHARGER","19690228","20010320","ROOD",,"coupe"
"Personenauto","AH7955","DODGE","CHARGER R/T","19680228","20010605","ZWART",,"coupe"
"Personenauto","AH9334","DODGE","CHARGER 500","19700228","20010911","GROEN",,"coupe"
"Personenauto","AL1726","DODGE","CHARGER SE","19710228","20020527","BLAUW",,"coupe"
"Personenauto","AL2498","DODGE","CHARGER","19690228","20020812","BRUIN",,"coupe"
"Personenauto","AL2514","DODGE","CHARGER","19690228","20020813","ZWART",,"coupe"
"Personenauto","AL2774","DODGE","CHARGER R/T","19680228","20020905","ROOD",,"coupe"
"Personenauto","AL4742","DODGE","CHARGER RT","19690630","20030605","ROOD",,"coupe"
"Personenauto","AL4942","DODGE","CHARGER","19680630","20030630","ROOD",,"coupe"
"Personenauto","AL5114","DODGE","CHARGER 500","19700228","20030717","ORANJE",,"coupe"
"Personenauto","AL6214","DODGE","CHARGER","19690228","20040116","WIT",,"coupe"
"Personenauto","AL6477","DODGE","CHARGER","19680228","20040309","ROOD",,"coupe"
"Personenauto","AL6500","DODGE","CHARGER","19690228","20040317","PAARS",,"coupe"
"Personenauto","AL6514","DODGE","CHARGER","19690228","20040316","ORANJE",,"coupe"
"Personenauto","AL7055","DODGE","CHARGER","19690630","20040611","ZWART",,"coupe"
"Personenauto","AL7109","DODGE","CHARGER SE","19710228","20040619","BRUIN",,"coupe"
"Personenauto","AL7294","DODGE","CHARGER R/T","19680228","20040705","GROEN",,"coupe"
"Personenauto","AL7386","DODGE","CHARGER RT","19690630","20040715","GEEL",,"coupe"
"Personenauto","AL7987","DODGE","CHARGER","19670915","20041020","BLAUW",,"coupe"
"Personenauto","AL9489","DODGE","CHARGER 500","19700228","20050705","BLAUW",,"coupe"
"Personenauto","AL9789","DODGE","CHARGER S/E","19680228","20050816","ZWART",,"coupe"
"Personenauto","AL9817","DODGE","CHARGER  R/T","19680228","20050822","ROOD",,"coupe"
"Personenauto","AM0394","DODGE","CHARGER","19690525","20051207","BLAUW",,"coupe"
"Personenauto","AM0612","DODGE","CHARGER","19700630","20060203","ROOD",,"coupe"
"Personenauto","AM1841","DODGE","CHARGER","19690630","20060804","ORANJE",,"coupe"
"Personenauto","AM3937","DODGE","CHARGER S/E","19710228","20070809","WIT",,"coupe"
"Personenauto","AM3938","DODGE","CHARGER RT","19690701","20070809","BLAUW",,"coupe"
"Personenauto","AM4651","DODGE","CHARGER RT","19690630","20080104","GROEN",,"coupe"
"Personenauto","AM5822","DODGE","CHARGER R/T","19680630","20080616","ROOD",,"coupe"
"Personenauto","AM5891","DODGE","CHARGER","19680228","20080624","WIT",,"coupe"
"Personenauto","AM6013","DODGE","CHARGER RT","19690601","20080710","CREME",,"coupe"
"Personenauto","AM6222","DODGE","CHARGER SE","19710228","20080811","ORANJE",,"coupe"
"Personenauto","AM6248","DODGE","CHARGER","19710228","20080813","ROOD",,"coupe"
"Personenauto","AM6346","DODGE","CHARGER SE","19710630","20080827","GEEL",,"coupe"
"Personenauto","AM6445","DODGE","CHARGER","19680228","20080912","BLAUW",,"coupe"
"Personenauto","AM6794","DODGE","CHARGER","19710630","20081029","ROOD",,"coupe"
"Personenauto","AM6938","DODGE","CHARGER","19690630","20081120","ORANJE",,"coupe"
"Personenauto","AM7168","DODGE","CHARGER","19700829","20090116","ROOD",,"coupe"
"Personenauto","AM7540","DODGE","CHARGER S/E","19720228","20090330","BLAUW",,"coupe"
"Personenauto","AM7679","DODGE","CHARGER","19660228","20090417","ROOD",,"coupe"
"Personenauto","AM7713","DODGE","CHARGER","19720228","20090509","ROOD",,"coupe"
"Personenauto","AM7934","DODGE","CHARGER","19700228","20140707","GROEN",,"coupe"
"Personenauto","AM8709","DODGE","CHARGER","19700228","20090831","GEEL",,"coupe"
"Personenauto","AM8802","DODGE","CHARGER","19710630","20090914","GROEN",,"coupe"
"Personenauto","AM8922","DODGE","CHARGER","19710401","20091005","ORANJE",,"coupe"
"Personenauto","AM9124","DODGE","CHARGER","19680630","20091110","PAARS",,"coupe"
"Personenauto","AM9188","DODGE","CHARGER","19700630","20091211","PAARS",,"coupe"
"Personenauto","AM9634","DODGE","CHARGER 500","19700630","20100414","ROOD",,"coupe"
"Personenauto","AM9687","DODGE","CHARGER","19720630","20100331","GEEL",,"coupe"
"Personenauto","AM9750","DODGE","CHARGER","19680228","20100408","GROEN",,"coupe"
"Personenauto","AR0004","DODGE","CHARGER","19690915","20100518","ORANJE",,"coupe"
"Personenauto","AR0152","DODGE","CHARGER","19680101","20100618","ZWART",,"coupe"
"Personenauto","AR0511","DODGE","CHARGER 500","19700630","20100721","BLAUW",,"coupe"
"Personenauto","AR0973","DODGE","CHARGER","19680630","20101007","GRIJS",,"coupe"
"Personenauto","AR1018","DODGE","CHARGER","19680630","20101014","ROOD",,"coupe"
"Personenauto","AR1344","DODGE","CHARGER","19690228","20101221","BRUIN",,"coupe"
"Personenauto","AR1593","DODGE","CHARGER","19720228","20110223","BLAUW",,"coupe"
"Personenauto","AR1661","DODGE","CHARGER V8","19680228","20110307","WIT",,"coupe"
"Personenauto","AR1682","DODGE","CHARGER RT","19690228","20110311","ZWART",,"coupe"
"Personenauto","AR1699","DODGE","CHARGER","19680228","20110322","BLAUW",,"coupe"
"Personenauto","AR1764","DODGE","CHARGER S/E","19700228","20110328","ZWART",,"coupe"
"Personenauto","AR1976","DODGE","CHARGER","19690630","20110427","ORANJE",,"coupe"
"Personenauto","AR1994","DODGE","CHARGER","19690228","20110429","ORANJE",,"coupe"
"Personenauto","AR2080","DODGE","CHARGER","19680228","20110518","GROEN",,"coupe"
"Personenauto","AR2088","DODGE","CHARGER","19690630","20110512","ORANJE",,"coupe"
"Personenauto","AR2558","DODGE","CHARGER","19690228","20110720","ROOD",,"coupe"
"Personenauto","AR2843","DODGE","CHARGER","19690228","20110901","GROEN",,"coupe"
"Personenauto","AR2903","DODGE","CHARGER RT","19680228","20110914","GROEN",,"coupe"
"Personenauto","AR3041","DODGE","CHARGER","19680228","20110930","ORANJE",,"coupe"
"Personenauto","AR3327","DODGE","CHARGER","19720228","20111202","ZWART",,"coupe"
"Personenauto","AR3734","DODGE","CHARGER","19680228","20120229","PAARS",,"coupe"
"Personenauto","AR4013","DODGE","CHARGER","19700228","20120420","ROOD",,"coupe"
"Personenauto","AR5156","DODGE","CHARGER","19690228","20121113","BLAUW",,"coupe"
"Personenauto","AR5281","DODGE","DODGE CHARGER","19690915","20121217","ORANJE",,"coupe"
"Personenauto","AR5655","DODGE","CHARGER","19690907","20130322","ROOD",,"coupe"
"Personenauto","AR5943","DODGE","CHARGER","19680228","20130527","ORANJE",,"coupe"
