"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TGH93","MERCEDES-BENZ","S 63 AMG 4MATIC","20140124","20140124","BLAUW","250959","sedan"
"Personenauto","2THH33","MERCEDES-BENZ","S 63 AMG 4MATIC","20140214","20140214","BLAUW","250390","sedan"
"Personenauto","3TPK00","MERCEDES-BENZ","S 63 AMG 4MATIC","20140418","20140418","ZWART","227437","sedan"
"Personenauto","3XGF42","MERCEDES-BENZ","S 63 AMG 4MATIC","20140717","20140717","WIT","211319","sedan"
"Personenauto","3XXF48","MERCEDES-BENZ","S 63 AMG 4MATIC","20140129","20141110","GRIJS","201155","sedan"
"Personenauto","4TTZ57","MERCEDES-BENZ","S 63 AMG 4MATIC","20140520","20240312","ZWART","218167","sedan"
"Personenauto","5TGP74","MERCEDES-BENZ","S 63 AMG 4MATIC","20140107","20140131","ZWART","221880","sedan"
"Personenauto","5ZGN41","MERCEDES-BENZ","S 63 AMG 4MATIC","20150102","20150102","ZWART","244891","coupe"
"Personenauto","6ZFV98","MERCEDES-BENZ","S 63 AMG 4MATIC","20150106","20150106","WIT","241745","coupe"
"Personenauto","7TKB25","MERCEDES-BENZ","S 63 AMG 4MATIC","20140206","20140228","ZWART","246953","sedan"
"Personenauto","7XVN83","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130923","20141107","ZWART","186524","sedan"
"Personenauto","8SBR92","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130903","20130903","ZWART","186136","sedan"
"Personenauto","8THF67","MERCEDES-BENZ","S 63 AMG 4MATIC","20140206","20140206","GRIJS","239355","sedan"
"Personenauto","9TJS52","MERCEDES-BENZ","S 63 AMG 4MATIC","20140227","20140227","BLAUW","240856","sedan"
"Personenauto","9TTG42","MERCEDES-BENZ","S 63 AMG 4MATIC","20140506","20140506","BLAUW","209783","sedan"
"Personenauto","9XGT26","MERCEDES-BENZ","S 63 AMG 4MATIC","20140514","20140731","ZWART","224503","sedan"
"Personenauto","GB311K","MERCEDES-BENZ","S 63 AMG 4MATIC","20150409","20150409","ZWART","264579","coupe"
"Personenauto","GG108K","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130815","20150518","GRIJS","183941","sedan"
"Personenauto","GG538J","MERCEDES-BENZ","S 63 AMG 4MATIC","20150413","20150513","GRIJS","262537","coupe"
"Personenauto","GG662D","MERCEDES-BENZ","S 63 AMG 4MATIC","20150326","20150508","ZWART","240002","coupe"
"Personenauto","GH682P","MERCEDES-BENZ","S 63 AMG 4MATIC","20150603","20150603","BLAUW","219762","sedan"
"Personenauto","GX590H","MERCEDES-BENZ","S 63 AMG 4MATIC","20140723","20150902","GRIJS","234419","coupe"
"Personenauto","HH623X","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150312","20151104","ZWART","192990","sedan"
"Personenauto","HV090D","MERCEDES-BENZ","S 63 AMG 4MATIC","20160121","20160121","ZWART","237203","sedan"
"Personenauto","HX109V","MERCEDES-BENZ","S 63 AMG 4MATIC","20160226","20160226","GRIJS","247851","coupe"
"Personenauto","J052NR","MERCEDES-BENZ","S 63 AMG 4MATIC","20150605","20200914","ZWART","285403","coupe"
"Personenauto","J252NS","MERCEDES-BENZ","S 63 AMG 4MATIC","20131206","20200918","ZWART","217810","sedan"
"Personenauto","JB894K","MERCEDES-BENZ","S 63 AMG 4MATIC","20140428","20160201","ZWART","211854","sedan"
"Personenauto","JG345H","MERCEDES-BENZ","S 63 AMG 4MATIC","20140423","20170816","GRIJS","255754","sedan"
"Personenauto","JL856J","MERCEDES-BENZ","S 63 AMG 4MATIC","20151116","20160420","WIT","234228","coupe"
"Personenauto","JT942R","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20131220","20160621","GRIJS","199625","sedan"
"Personenauto","JX231X","MERCEDES-BENZ","S 63 AMG 4MATIC","20150810","20160702","ZWART","234908","coupe"
"Personenauto","K760PN","MERCEDES-BENZ","S 63 AMG 4MATIC","20160128","20210130","ZWART","240533","coupe"
"Personenauto","KR223P","MERCEDES-BENZ","S 63 AMG 4MATIC","20160107","20161105","ZWART","234141","sedan"
"Personenauto","L094LZ","MERCEDES-BENZ","S 63 AMG 4MATIC","20150909","20210618","GRIJS","234296","sedan"
"Personenauto","N591BB","MERCEDES-BENZ","S 63 AMG 4MATIC","20140416","20210902","BLAUW","195897","sedan"
"Personenauto","N932FK","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20120701","20210924","ZWART","172896","sedan"
"Personenauto","N942DN","MERCEDES-BENZ","S 63 AMG 4MATIC","20150928","20210916","GRIJS","229406","coupe"
"Personenauto","NG605D","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20151020","20170114","GRIJS","213312","sedan"
"Personenauto","NJ113R","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130627","20170211","ZWART","169341","stationwagen"
"Personenauto","P199GK","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150130","20220302","WIT","182008","stationwagen"
"Personenauto","P768GR","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20141020","20220304","ZWART","181084","sedan"
"Personenauto","R966GV","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150615","20221109","ZWART","190366","stationwagen"
"Personenauto","RB077D","MERCEDES-BENZ","S 63 AMG 4MATIC","20150122","20171018","ZWART","246207","coupe"
"Personenauto","TK810F","MERCEDES-BENZ","S 63 AMG 4MATIC","20150209","20180817","ZWART","234212","coupe"
"Personenauto","X009VJ","MERCEDES-BENZ","S 63 AMG 4MATIC","20150303","20240202","GRIJS","211492","sedan"
"Personenauto","X370GX","MERCEDES-BENZ","S 63 AMG 4MATIC","20150824","20231108","ZWART","202054","sedan"
