"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27XDP8","DODGE","DODGE CHALLENGER SRT-8","20080819","20120526","ORANJE",,"coupe"
"Personenauto","G708SJ","DODGE","DODGE CHALLENGER SRT-8","20081209","20200423","ZWART",,"coupe"
"Personenauto","J833HL","DODGE","DODGE CHALLENGER SRT-8","20111213","20200814","GRIJS","105115","coupe"
"Personenauto","J897TK","DODGE","DODGE CHALLENGER SRT-8","20130701","20201019","ZWART","123772","coupe"
"Personenauto","K773NB","DODGE","DODGE CHALLENGER SRT-8","20090521","20210104","ZWART",,"coupe"
"Personenauto","PG296D","DODGE","DODGE CHALLENGER SRT-8","20080909","20170615","ZWART","76885","coupe"
"Personenauto","RK313B","DODGE","DODGE CHALLENGER SRT-8","20120701","20171206","GRIJS","127366","coupe"
"Personenauto","RL224L","DODGE","DODGE CHALLENGER SRT-8","20150817","20171219","ZWART","190581","coupe"
"Personenauto","X939VJ","DODGE","DODGE CHALLENGER SRT-8","20081211","20240402","ZWART",,"coupe"
"Personenauto","XF781D","DODGE","DODGE CHALLENGER SRT-8","20080828","20190420","ZWART",,"coupe"
"Personenauto","ZG113Z","DODGE","DODGE CHALLENGER SRT-8","20120213","20200423","ZWART","114224","coupe"
