"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XKSJ","VOLKSWAGEN","CALIFORNIA","20070704","20070704","GRIJS",,"stationwagen"
"Personenauto","02XKSJ","VOLKSWAGEN","CALIFORNIA","20070629","20070629","GROEN",,"stationwagen"
"Personenauto","06XFVT","VOLKSWAGEN","CALIFORNIA","20070504","20070504","GROEN",,"stationwagen"
"Personenauto","12TVFJ","VOLKSWAGEN","CALIFORNIA","20070206","20070206","GRIJS",,"stationwagen"
"Personenauto","16XDNN","VOLKSWAGEN","CALIFORNIA","20070413","20070413","GROEN",,"stationwagen"
"Personenauto","17XDNN","VOLKSWAGEN","CALIFORNIA","20070411","20070411","GRIJS",,"stationwagen"
"Personenauto","18XDNN","VOLKSWAGEN","CALIFORNIA","20070417","20070417","GRIJS",,"stationwagen"
"Personenauto","18XGSB","VOLKSWAGEN","CALIFORNIA","20070518","20070518","GROEN",,"stationwagen"
"Personenauto","23TSXK","VOLKSWAGEN","CALIFORNIA","20070228","20070228","GRIJS",,"stationwagen"
"Personenauto","25TSXK","VOLKSWAGEN","CALIFORNIA","20070116","20070116","GRIJS",,"stationwagen"
"Personenauto","26TSXK","VOLKSWAGEN","CALIFORNIA","20070118","20070118","GRIJS",,"stationwagen"
"Personenauto","34XDRF","VOLKSWAGEN","CALIFORNIA","20070425","20070425","BLAUW",,"stationwagen"
"Personenauto","35XDRF","VOLKSWAGEN","CALIFORNIA","20070425","20070425","GRIJS",,"stationwagen"
"Personenauto","37XDRF","VOLKSWAGEN","CALIFORNIA","20070417","20070417","GRIJS",,"stationwagen"
"Personenauto","3KHN05","VOLKSWAGEN","CALIFORNIA","20120514","20130503","PAARS",,"stationwagen"
"Personenauto","42XHBK","VOLKSWAGEN","CALIFORNIA","20070524","20070524","BLAUW",,"stationwagen"
"Personenauto","43TXNH","VOLKSWAGEN","CALIFORNIA","20070228","20070228","GRIJS",,"stationwagen"
"Personenauto","44TXNH","VOLKSWAGEN","CALIFORNIA","20070226","20070226","GRIJS",,"stationwagen"
"Personenauto","45XDJF","VOLKSWAGEN","CALIFORNIA","20070405","20070405","GROEN",,"stationwagen"
"Personenauto","46XDJF","VOLKSWAGEN","CALIFORNIA","20070405","20070405","GROEN",,"stationwagen"
"Personenauto","48XGLK","VOLKSWAGEN","CALIFORNIA","20070510","20070510","GRIJS",,"stationwagen"
"Personenauto","49TVSJ","VOLKSWAGEN","CALIFORNIA","20070215","20070215","GRIJS",,"stationwagen"
"Personenauto","51XBVL","VOLKSWAGEN","CALIFORNIA","20070403","20070403","GROEN",,"stationwagen"
"Personenauto","52XBVL","VOLKSWAGEN","CALIFORNIA","20070406","20070406","GRIJS",,"stationwagen"
"Personenauto","60TTJN","VOLKSWAGEN","CALIFORNIA","20070126","20070126","BLAUW",,"stationwagen"
"Personenauto","60TZDB","VOLKSWAGEN","CALIFORNIA","20070308","20070308","GRIJS",,"stationwagen"
"Personenauto","61TTJN","VOLKSWAGEN","CALIFORNIA","20070125","20070125","GRIJS",,"stationwagen"
"Personenauto","62TZDB","VOLKSWAGEN","CALIFORNIA","20070309","20070309","GRIJS",,"stationwagen"
"Personenauto","63TZDB","VOLKSWAGEN","CALIFORNIA","20070308","20070308","GROEN",,"stationwagen"
"Personenauto","63TZLN","VOLKSWAGEN","CALIFORNIA","20070320","20070320","GRIJS",,"stationwagen"
"Personenauto","63XSST","VOLKSWAGEN","CALIFORNIA","20070918","20070918","GRIJS",,"stationwagen"
"Personenauto","75TZXT","VOLKSWAGEN","CALIFORNIA","20070323","20070323","GRIJS",,"stationwagen"
"Personenauto","75XDVJ","VOLKSWAGEN","CALIFORNIA","20070417","20070417","GRIJS",,"stationwagen"
"Personenauto","76XDVJ","VOLKSWAGEN","CALIFORNIA","20070418","20070418","GROEN",,"stationwagen"
