"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","21WSBD","JUMBO","TV270CE","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","34WPVD","JUMBO","TV 280 CE","20170127","20170127","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","48WPNT","JUMBO","MV 200 ZC","20161021","20161021","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","49WPNT","JUMBO","MV 200 ZC","20161021","20161021","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","73WJTL","JUMBO","MV 200 E","20121214","20121214","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","89WPPB","JUMBO","MV 200ZC","20161028","20161028","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","90WPPB","JUMBO","MV 200ZC","20161028","20161028","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","95WTPN","JUMBO","TV270E","20190308","20190308","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","97WLTS","JUMBO","TVL280","20150323","20150323","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WV96YF","JUMBO","MV 200.C1","19990520","19990520","N.v.t.",,"afneembare bovenbouw"
