"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FPXX","ALPINA","BMW/ALPINA C2 2.7","19870529","20000620","GRIJS",,"sedan"
"Personenauto","01LHKX","ALPINA","BMW/ALPINA B10 3,3","19990429","20030102","ZWART",,"sedan"
"Personenauto","02FGLF","ALPINA","BMW ALPINA B3 3.3","20000315","20000315","BLAUW",,"sedan"
"Personenauto","05YE79","ALPINA","B2.S","19741211","20230415","ZWART",,"sedan"
"Personenauto","07HSK9","ALPINA","BMW/ALPINA 136 2.8/2","19921002","20090210","GROEN",,"sedan"
"Personenauto","07LRPN","ALPINA","BMW/ALPINA B3 3.4 LIM","20030416","20030416","GRIJS",,"sedan"
"Personenauto","10FFXZ","ALPINA","BMW/ALPINA B3 3.3","20000303","20000303","ZWART",,"sedan"
"Personenauto","13DHFG","ALPINA","BMW ALPINA B10 3.2","19980916","19990823","BLAUW",,"sedan"
"Personenauto","13RLPL","ALPINA","BMW ALPINA B3 3.3","20000307","20050610","BLAUW",,"sedan"
"Personenauto","14KHT1","ALPINA","BMW/ALPINA B12 5,0","19891120","20091124","PAARS",,"sedan"
"Personenauto","15JXT9","ALPINA","ALPINA B10 4,6L","19990331","20090918","ZWART",,"sedan"
"Personenauto","17PSXV","ALPINA","BMW/ALPINA B10 4,6/L","19981109","20041108","BLAUW",,"sedan"
"Personenauto","18NBK9","ALPINA","ALPINA 3","20100802","20100802","BLAUW","103022","sedan"
"Personenauto","18PZSJ","ALPINA","BMW/ALPINA B10 3.5/1","19910605","20041230","BLAUW",,"sedan"
"Personenauto","21KJT3","ALPINA","BMW/ALPINA B10 3,5","19910926","20091210","ROOD",,"sedan"
"Personenauto","21PHVF","ALPINA","ALPINA B3 3,3","20000428","20040628","ZWART",,"sedan"
"Personenauto","22ZKJ1","ALPINA","BMW / ALPINA B3 3,3","20001117","20121206","BLAUW","55771","sedan"
"Personenauto","23FHVS","ALPINA","ALPINA B3 3,3","20001017","20001017","BLAUW",,"sedan"
"Personenauto","27SVJF","ALPINA","BMW ALPINA B5","20060512","20060512","BLAUW",,"sedan"
"Personenauto","28FSGP","ALPINA","BMW/ALPINA B3 3.3","20000704","20000704","BLAUW",,"sedan"
"Personenauto","28JLG6","ALPINA","B3 3,3","19991203","20090704","BLAUW",,"sedan"
"Personenauto","30HTNV","ALPINA","BMW/ALPINA B3 3.3","20000316","20011127","ZWART",,"sedan"
"Personenauto","30SVJF","ALPINA","BMW ALPINA B5","20060517","20060517","BLAUW",,"sedan"
"Personenauto","30XTRV","ALPINA","BMW / ALPINA B 10","19881014","20070926","BLAUW",,"sedan"
"Personenauto","32XVJ5","ALPINA","BMW/ALPINA B62,8/1","19841228","20120816","BLAUW",,"sedan"
"Personenauto","34HNHJ","ALPINA","BMW/ALPINA B10 3,3","20010919","20010919","GRIJS",,"sedan"
"Personenauto","34RZF7","ALPINA","BMW/ALPINA B3 3,3","20000405","20110817","GRIJS",,"sedan"
"Personenauto","34TDLF","ALPINA","BMW/ALPINA B12 5,7","19970226","20060711","ZWART",,"sedan"
"Personenauto","34XKP3","ALPINA","BMW ALPINA B7","20070712","20120619","GRIJS","163250","sedan"
"Personenauto","37TTZ3","ALPINA","B10","20000616","20120406","BLAUW",,"sedan"
"Personenauto","37ZJZ4","ALPINA","B10 4.6/1","19980121","20121130","BLAUW","86915","sedan"
"Personenauto","38DDBD","ALPINA","BMW ALPINA B10 4.6","19990701","19990701","BLAUW",,"sedan"
"Personenauto","3SJH77","ALPINA","ALPINA B5","20051005","20131012","ZWART","132777","sedan"
"Personenauto","3XXR81","ALPINA","ALPINA B3 3.3","20000201","20141114","ZWART",,"sedan"
"Personenauto","41XGN9","ALPINA","ALPINA B3 3.3","20000403","20120530","ZWART",,"sedan"
"Personenauto","43FBFK","ALPINA","ALPINA B6 2.8/2","19930205","20000314","BLAUW",,"sedan"
"Personenauto","49TGLL","ALPINA","BMW ALPINA B7 TURBO 1","19860913","20060822","BLAUW",,"sedan"
"Personenauto","4XGH75","ALPINA","B10V8","19990810","20140815","BLAUW",,"sedan"
"Personenauto","50ZDX7","ALPINA","ALPINA","20000831","20121012","ZWART","51856","sedan"
"Personenauto","51NBXR","ALPINA","BMW ALPINA B6 2.8","19801031","20030717","ROOD",,"sedan"
"Personenauto","52JKGZ","ALPINA","BMW/ALPINA B6 3.5","19880309","20020503","ZWART",,"sedan"
"Personenauto","53LGXP","ALPINA","BA46/B10","19981013","20021224","BLAUW",,"sedan"
"Personenauto","58NFT9","ALPINA","540 ALPINA","19980517","20100823","BLAUW",,"sedan"
"Personenauto","59PPZH","ALPINA","BMW/ALPINA B3 3.3","20040902","20041016","BLAUW",,"sedan"
"Personenauto","59TLXJ","ALPINA","BMW ALPINA B3 3,4","20060504","20061110","ZWART",,"sedan"
"Personenauto","5SVZ95","ALPINA","BMW ALPINA B5S","20081223","20140214","ZWART","130564","sedan"
"Personenauto","5TJG38","ALPINA","B10","19970501","20140312","BLAUW",,"sedan"
"Personenauto","61GRB2","ALPINA","ALPINA B10","19920604","20080808","ZWART",,"sedan"
