"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0075PH","CHEVROLET","CAMARO RALLY SPORT Z28","19710106","20201009","WIT",,"coupe"
"Personenauto","0233NZ","CHEVROLET","CAMARO RALLY SPORT","19700923","19700923","GROEN",,"Niet geregistreerd"
"Personenauto","0242NZ","CHEVROLET","CAMARO RALLY SPORT","19700924","19700924","BEIGE",,"Niet geregistreerd"
"Personenauto","0561TL","CHEVROLET","CAMARO RALLY SPORT","19720103","19720103","GEEL",,"Niet geregistreerd"
"Personenauto","0693TT","CHEVROLET","CAMARO RALLY SPORT","19720208","19720208","GROEN",,"Niet geregistreerd"
"Personenauto","1136RP","CHEVROLET","CAMARO RALLY SPORT","19710329","19710329","GRIJS",,"coupe"
"Personenauto","1465RU","CHEVROLET","CAMARO RALLY SPORT","19710526","19710526","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4769ZT","CHEVROLET","CAMARO RALLY SPORT","19710513","19710513","GEEL",,"Niet geregistreerd"
"Personenauto","4787ZR","CHEVROLET","CAMARO RALLY SPORT","19700703","19700703","ROOD",,"Niet geregistreerd"
"Personenauto","AM2103","CHEVROLET","CAMARO RALLY SPORT","19720630","20060912","ROOD",,"coupe"
"Personenauto","DM3931","CHEVROLET","CAMARO RALLY SPORT","19710228","19960808","BLAUW",,"Niet geregistreerd"
"Personenauto","K251PH","CHEVROLET","CAMARO RALLY SPORT","19800228","20210410","BRUIN",,"coupe"
"Personenauto","KS55PS","CHEVROLET","CAMARO RALLY SPORT","19700527","19700527","ZWART",,"Niet geregistreerd"
