"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","2394ZZ","LANGENDORF","SAT 20","19721127","20200306","N.v.t.",,"dieplader"
"Oplegger","OG68VK","LANGENDORF","SA SILO2","20000807","20020201","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ15NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON19XJ","LANGENDORF","FLOATLINER","20150730","20150730","N.v.t.",,"huifopbouw"
"Oplegger","OB52GL","LANGENDORF","BETON-INNENLADER SBT 339","19890824","19890824","N.v.t.",,"speciale groep"
"Oplegger","OD58BL","LANGENDORF","SBT","19930211","19930211","N.v.t.",,"speciale groep"
"Oplegger","OF39ZS","LANGENDORF","SBH 27/32","19990701","19990701","N.v.t.",,"open wagen"
"Oplegger","OF62ZR","LANGENDORF","GLAS INNENLADER SGL 3","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Oplegger","OF65ZR","LANGENDORF","GLAS INNENLADER SGL 3","19990629","19990629","N.v.t.",,"speciale groep"
"Oplegger","OF66KH","LANGENDORF","SGL 3","19980109","19980109","N.v.t.",,"gesloten opbouw"
"Oplegger","OF73JY","LANGENDORF","GLAS INNENLADER SGL 3","19971223","19971223","N.v.t.",,"gesloten opbouw"
"Oplegger","OF73KK","LANGENDORF","GLAS INNENLADER SGL 3","19980113","19980113","N.v.t.",,"gesloten opbouw"
"Oplegger","OF95KH","LANGENDORF","SGL 3","19980109","19980109","N.v.t.",,"gesloten opbouw"
"Oplegger","OG29DD","LANGENDORF","BETON INNENLADER SBH 27/32","19990929","19990929","N.v.t.",,"open wagen"
"Oplegger","OG60VY","LANGENDORF","SKA-HS 27/32","20020307","20020307","N.v.t.",,"kipper"
"Oplegger","OG61VR","LANGENDORF","SATBUE 30/34","19930108","20020215","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG76TT","LANGENDORF","SAT 30/33","19950530","20011130","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG85DN","LANGENDORF","SBH 27/32","19991026","19991026","N.v.t.",,"speciale groep"
