"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TN75","ZASTAVA","750 S","19771109","19771109","ROOD",,"Niet geregistreerd"
"Personenauto","04DN01","ZASTAVA","750 LUXE","19740816","19740816","ROOD",,"Niet geregistreerd"
"Personenauto","04DN32","ZASTAVA","750 LUXE","19740821","19740821","GROEN",,"Niet geregistreerd"
"Personenauto","04DN42","ZASTAVA","750 LUXE","19740821","19740821","BLAUW",,"Niet geregistreerd"
"Personenauto","04VU27","ZASTAVA","750 S","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","05UD00","ZASTAVA","750 S","19780112","19780112","ORANJE",,"Niet geregistreerd"
"Personenauto","06DK13","ZASTAVA","750 LUXE","19740722","19740722","ORANJE",,"Niet geregistreerd"
"Personenauto","07AE61","ZASTAVA","750 LUXE","19731004","19731004","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","07AF46","ZASTAVA","750 LUXE","19740315","19740315","GROEN",,"Niet geregistreerd"
"Personenauto","07GL23","ZASTAVA","750 LUXE","19750711","19750711","GEEL",,"Niet geregistreerd"
"Personenauto","07UL11","ZASTAVA","750 LUXE","19750408","19750408","ORANJE",,"Niet geregistreerd"
"Personenauto","10XK22","ZASTAVA","750 S","19780807","19780807","GEEL",,"Niet geregistreerd"
"Personenauto","13FG80","ZASTAVA","750 LUXE","19750522","19750522","ORANJE",,"Niet geregistreerd"
"Personenauto","19GH20","ZASTAVA","750 LUXE","19750618","19750618","ORANJE",,"Niet geregistreerd"
"Personenauto","19HV96","ZASTAVA","750 LUXE","19751224","19751224","GEEL",,"Niet geregistreerd"
"Personenauto","2024UL","ZASTAVA","750 LUXE","19721010","19721010","WIT",,"Niet geregistreerd"
"Personenauto","23RS82","ZASTAVA","750 S","19770513","19770513","GEEL",,"Niet geregistreerd"
"Personenauto","2524ZV","ZASTAVA","750 LUXE","19720929","19720929","ROOD",,"Niet geregistreerd"
"Personenauto","25VS84","ZASTAVA","750 S","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","25XK48","ZASTAVA","750 S","19780815","19780815","GEEL",,"Niet geregistreerd"
"Personenauto","28BH26","ZASTAVA","750 LUXE","19740320","19740320","WIT",,"Niet geregistreerd"
"Personenauto","30GS08","ZASTAVA","750 LUXE","19750902","19750902","ROOD",,"Niet geregistreerd"
"Personenauto","31TG07","ZASTAVA","750 S","19771020","19771020","GEEL",,"Niet geregistreerd"
"Personenauto","33BG46","ZASTAVA","750 LUXE","19740315","19740315","ORANJE",,"Niet geregistreerd"
"Personenauto","33VK65","ZASTAVA","750 S","19780508","19780508","ROOD",,"Niet geregistreerd"
"Personenauto","33VK66","ZASTAVA","750 S","19780505","19780505","ROOD",,"Niet geregistreerd"
"Personenauto","33VL62","ZASTAVA","750 S","19780510","19780510","GROEN",,"Niet geregistreerd"
"Personenauto","35VR61","ZASTAVA","750 S","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","36AU04","ZASTAVA","750 LUXE","19740215","19740215","GRIJS",,"Niet geregistreerd"
"Personenauto","37GX31","ZASTAVA","750 LUXE","19750917","19750917","GEEL",,"Niet geregistreerd"
"Personenauto","45XP65","ZASTAVA","750 S","19780911","19780911","ORANJE",,"Niet geregistreerd"
"Personenauto","49BV83","ZASTAVA","750 LUXE","19740613","19740613","WIT",,"Niet geregistreerd"
"Personenauto","51RN36","ZASTAVA","750 S","19770513","19770513","ORANJE",,"Niet geregistreerd"
"Personenauto","52DS19","ZASTAVA","750 LUXE","19740829","19740829","WIT",,"Niet geregistreerd"
"Personenauto","5391XV","ZASTAVA","750 LUXE","19730622","19730622","Niet geregistreerd",,"Niet geregistreerd"
