"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0429BS","FORD","THUNDERBIRD LANDAU","19660527","19660527","ROOD",,"Niet geregistreerd"
"Personenauto","0922DL","FORD","THUNDERBIRD LANDAU","19670217","19670217","BLAUW",,"Niet geregistreerd"
"Personenauto","56YB18","FORD","THUNDERBIRD LANDAU","19770228","20081224","BRUIN",,"sedan"
"Personenauto","AH8329","FORD","THUNDERBIRD LANDAU","19710228","20010626","ROOD",,"Niet geregistreerd"
"Personenauto","AM3604","FORD","THUNDERBIRD LANDAU","19660228","20070620","BLAUW",,"sedan"
"Personenauto","AR5885","FORD","THUNDERBIRD LANDAU","19650101","20130516","WIT",,"coupe"
"Personenauto","AR9484","FORD","THUNDERBIRD LANDAU 2D HARDTOP","19700228","20150526","BLAUW",,"coupe"
"Personenauto","AR9808","FORD","THUNDERBIRD LANDAU","19660228","20150707","ROOD",,"coupe"
"Personenauto","DE6890","FORD","THUNDERBIRD LANDAU","19660630","20220228","BLAUW",,"coupe"
"Personenauto","DR1645","FORD","THUNDERBIRD LANDAU","19700228","19970623","WIT",,"Niet geregistreerd"
"Personenauto","DR9699","FORD","THUNDERBIRD LANDAU","19700228","19980814","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ0680","FORD","THUNDERBIRD LANDAU","19670228","20151215","WIT",,"sedan"
"Personenauto","PM1566","FORD","THUNDERBIRD LANDAU","19650228","20210402","BRUIN",,"sedan"
"Personenauto","PM4674","FORD","THUNDERBIRD LANDAU","19690915","20220905","BLAUW",,"sedan"
