"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VGL56","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20110108","20110108","N.v.t.",,"open wagen"
"Bedrijfsauto","29VKH5","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20080104","20080104","N.v.t.","37510","open wagen"
"Bedrijfsauto","2VDZ41","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20090911","20090911","N.v.t.",,"open wagen"
"Bedrijfsauto","2VPX79","SSANGYONG","ACTYON SPORTS A200 XDI 2WD","20110903","20110903","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHF63","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20100407","20100407","N.v.t.",,"open wagen"
"Bedrijfsauto","3VZT60","SSANGYONG","SSANGYONG ACTYON SPORTS","20140904","20140904","N.v.t.","26000","pick-up truck"
"Bedrijfsauto","4VDS09","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20090810","20090810","N.v.t.",,"open wagen"
"Bedrijfsauto","4VVR41","SSANGYONG","SSANGYONG ACTYON SPORTS","20120525","20120525","N.v.t.","24502","open wagen"
"Bedrijfsauto","5VZT50","SSANGYONG","SSANGYONG ACTYON SPORTS","20121116","20121116","N.v.t.","44153","open wagen"
"Bedrijfsauto","71VPK6","SSANGYONG","ACTYON SPORTS A200 XDI 4WD AUT.","20080516","20080516","N.v.t.","38852","open wagen"
"Bedrijfsauto","75VLN2","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20080314","20080314","N.v.t.","37510","open wagen"
"Bedrijfsauto","81VGX9","SSANGYONG","ACTYON SPORTS A200 XDI 4WD","20070601","20070601","N.v.t.",,"open wagen"
"Bedrijfsauto","8VKX28","SSANGYONG","ACTYON SPORTS","20111005","20111005","N.v.t.","33451","open wagen"
"Bedrijfsauto","VLH67L","SSANGYONG","SSANGYONG ACTYON SPORTS","20150206","20210830","N.v.t.","41840","pick-up truck"
