"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JPZ6","Personenauto","MERCEDES-BENZ","280SL","20240809","20090723",,"cabriolet","2","BEIGE","Niet geregistreerd","6","2717","1439","1920","1539","750","1200","19780419","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2009-07-23T00:00:00.000","1978-04-19T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFS9","Personenauto","MERCEDES-BENZ","280SL","20250614","20080606",,"cabriolet","2","ROOD","Niet geregistreerd","6","2717","1500","1920","1600","750","1500","19830217","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat motorruimte","1920",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","2008-06-06T00:00:00.000","1983-02-17T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE81","Personenauto","MERCEDES-BENZ","280SL","20250704","20230717",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2746","1490","1920","1590",,,"19751208","20230609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2023-07-17T00:00:00.000","1975-12-08T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26UJ26","Personenauto","MERCEDES-BENZ","280SL","20260503","20240416",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2800","1490","1920","1590",,,"19760323","20240416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. wand by achterzitting","1920",,,,,,,"0.12","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2024-04-16T00:00:00.000","1976-03-23T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SFZ4","Personenauto","MERCEDES-BENZ","280SL","20250919","20110923",,"cabriolet","4","ROOD","Niet geregistreerd","6","2746","1550","1920","1650",,,"19850228","20110923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-19T00:00:00.000","2011-09-23T00:00:00.000","1985-02-28T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LHB8","Personenauto","MERCEDES-BENZ","280SL","20250526","20180418",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2717","1520","1920","1620","750","1450","19810519","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. vooras by motorruimte","1920",,,,,,,"0.08","246","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2018-04-18T00:00:00.000","1981-05-19T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PKNP","Personenauto","MERCEDES-BENZ","280SL","20240714","20190709","9183","cabriolet","2","ROOD","Niet geregistreerd","6",,"1489","1920","1589","750","1500","19820125","20040728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1920",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2019-07-09T00:00:00.000","1982-01-25T00:00:00.000","2004-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SXF5","Personenauto","MERCEDES-BENZ","280SL","20250113","20111216",,"cabriolet","4","GROEN","Niet geregistreerd","6","2746","1548","1920","1648",,,"19840228","20111216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by slotplaat","1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2011-12-16T00:00:00.000","1984-02-28T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YB60","Personenauto","MERCEDES-BENZ","280SL","20240809","20120704",,"cabriolet","4","BEIGE","Niet geregistreerd","6","2717","1420","1920","1520",,,"19770323","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1920",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2012-07-04T00:00:00.000","1977-03-23T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JGF5","Personenauto","MERCEDES-BENZ","280SL","20250522","20090804","10703","cabriolet","2","GRIJS","Niet geregistreerd","6","2717","1543","1920","1643","750","1500","19841112","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk motorruimte","1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2009-08-04T00:00:00.000","1984-11-12T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4032","Personenauto","MERCEDES-BENZ","280SL CABRIOLET",,"20101126",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1410",,"1510",,,"19680712","19990129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. voorruit",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-11-26T00:00:00.000","1968-07-12T00:00:00.000","1999-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8518","Personenauto","MERCEDES-BENZ","280SL",,"20030924",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1420","1715","1520",,,"19681101","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1715",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-09-24T00:00:00.000","1968-11-01T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1152","Personenauto","MERCEDES-BENZ","280SL/8 CABRIOLET",,"20030825",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1405","1715","1505",,,"19700825","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1715",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-08-25T00:00:00.000","1970-08-25T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1374","Personenauto","MERCEDES-BENZ","280SL CABRIOLET",,,,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1410",,"1510",,,"19700228","20000306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-02-28T00:00:00.000","2000-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
