"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YE13","Personenauto","GMC","GMC MOTORHOME","20240216","20230217",,"kampeerwagen","9","GROEN","Niet geregistreerd","8","7500","4727","5307","4827",,,"19760228","20230217","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,"820",,"M1",,,"tegen r. balk 200 cm a. vooras","5307",,,,,,,"0.04","457","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2023-02-17T00:00:00.000","1976-02-28T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD35","Personenauto","GMC","VANDURA G2500","20220922","20201125",,"kampeerwagen","4","WIT","GEEL","8","5700","2150","2906","2250","750","1180","19760630","20200925","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2906",,,,,,,"0.06","318","Nee","Nee",,"Nee","4086",,,"2020","Geen oordeel","05","Ja","2022-09-22T00:00:00.000","2020-11-25T00:00:00.000","1976-06-30T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD22","Personenauto","GMC","PALM BEACH","20250227","20210312",,"kampeerwagen","9","GROEN","Niet geregistreerd","8","6600","5021","5307","5121",,,"19770228","20210312","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,,,"M1",,,"v. by dwarsbalk","5307",,,,,,,"0.03","453","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-03-12T00:00:00.000","1977-02-28T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD88","Personenauto","GMC","ELEZANZA II",,"20211210",,"kampeerwagen","6","WIT","Niet geregistreerd","8","7462","3081","5305","3181",,,"19770228","20211210","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","6",,,,,,"M1",,,,"5305",,,,,,,"0.04","456","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-10T00:00:00.000","1977-02-28T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227DT","Personenauto","GMC","SAVANA","20241222","20220302","8943","kampeerwagen","8","WIT","Niet geregistreerd","8","5734","2602","3221","2702","750","2800","19971109","20190902","Geen verstrekking in Open Data",,"Ja","160",,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3221",,"G2 gasinstallatie",,,,,"0.07","342","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-03-02T00:00:00.000","1997-11-09T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G725DS","Personenauto","GMC","SAVANA","20241002","20190902","6822","kampeerwagen","7","GRIJS","Niet geregistreerd","8","5327","2903","3447","3003","450","2850","20050622","20190902","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 200 cm a. vooras","3447","SAVANA",,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2019-09-02T00:00:00.000","2005-06-22T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H654PD","Personenauto","GMC","GMC SAVANA","20240828","20230422","13012","kampeerwagen","5","GRIJS","Niet geregistreerd","8","5733","2743","3221","2843","750","2540","20010709","20200317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,,,,,,"0.06","345","Nee","Nee",,"Nee","4990",,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2023-04-22T00:00:00.000","2001-07-09T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J102HD","Personenauto","GMC","VAN DURA 2500","20240907","20230520",,"kampeerwagen","3","WIT","Niet geregistreerd","8","5700","2515",,"2615","750","2610","19940107","20200729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,,,,,,,"0.05","319","Nee","Nee",,"Nee","5600",,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2023-05-20T00:00:00.000","1994-01-07T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J158NG","Personenauto","GMC","GMC 1500","20250319","20230309","7852","kampeerwagen","6","WIT","Niet geregistreerd","8","5700","2610","3220","2710",,,"19980922","20210916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3220",,,,,,,"0.07","346","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-03-09T00:00:00.000","1998-09-22T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L039SX","Personenauto","GMC","GMC VAN","20240723","20210726","6836","kampeerwagen","4","WIT","Niet geregistreerd","8","5733","2763","3220","2863",,,"19970725","20210726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3220",,"115R gasinstallatie",,,,,"0.06","340","Nee","Nee",,"Nee","5442",,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-07-26T00:00:00.000","1997-07-25T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
