"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YA36","CITROEN","DS 21 CABRIOLET","19730730","19981216","ROOD",,"Niet geregistreerd"
"Personenauto","0600FN","CITROEN","DS 21 CABRIOLET","19680314","19680314","WIT",,"cabriolet"
"Personenauto","06HP40","CITROEN","DS 21 CABRIOLET","19680826","19680826","ROOD",,"Niet geregistreerd"
"Personenauto","3453HU","CITROEN","DS 21 CABRIOLET","19690304","19690304","ROOD",,"Niet geregistreerd"
"Personenauto","84YD70","CITROEN","DS 21 CABRIOLET","19730416","20000905","BLAUW",,"Niet geregistreerd"
"Personenauto","9730MT","CITROEN","DS 21 CABRIOLET","19700407","19700407","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4969","CITROEN","DS 21 CABRIOLET","19720301","19990329","WIT",,"cabriolet"
"Personenauto","AE5982","CITROEN","DS 21 CABRIOLET","19680709","19990611","GRIJS",,"cabriolet"
"Personenauto","AE7577","CITROEN","DS 21 CABRIOLET","19660228","20030617","ROOD",,"cabriolet"
"Personenauto","AH6118","CITROEN","DS 21 CABRIOLET","19670701","20001222","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6554","CITROEN","DS 21 CABRIOLET","19690423","20010214","BEIGE",,"cabriolet"
"Personenauto","AH9200","CITROEN","DS 21 CABRIOLET","19660928","20010903","GROEN",,"Niet geregistreerd"
"Personenauto","AL4282","CITROEN","DS 21 CABRIOLET","19660630","20030408","GRIJS",,"cabriolet"
"Personenauto","AL8962","CITROEN","DS 21 CABRIOLET","19710223","20050613","ROOD",,"cabriolet"
"Personenauto","AM1571","CITROEN","DS 21 CABRIOLET","19660915","20060626","ZWART",,"cabriolet"
"Personenauto","AM3028","CITROEN","DS 21 CABRIOLET","19710308","20070406","GRIJS",,"cabriolet"
"Personenauto","AM3732","CITROEN","DS 21 CABRIOLET","19680503","20070709","GROEN",,"cabriolet"
"Personenauto","AM3783","CITROEN","DS 21 CABRIOLET","19660630","20070928","ZWART",,"cabriolet"
"Personenauto","AM5277","CITROEN","DS 21 CABRIOLET","19670630","20080409","ROOD",,"cabriolet"
"Personenauto","AM8501","CITROEN","DS 21 CABRIOLET","19681014","20090804","ZWART",,"cabriolet"
"Personenauto","AM9609","CITROEN","DS 21 CABRIOLET","19670206","20100319","GRIJS",,"cabriolet"
"Personenauto","DE9735","CITROEN","DS 21 CABRIOLET","19680630","19911025","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0639","CITROEN","DS 21 CABRIOLET","19681226","19940922","WIT",,"Niet geregistreerd"
"Personenauto","DM1962","CITROEN","DS 21 CABRIOLET","19670218","19960607","ZWART",,"Niet geregistreerd"
"Personenauto","DR0366","CITROEN","DS 21 CABRIOLET","19680819","19970513","WIT",,"Niet geregistreerd"
"Personenauto","DR3207","CITROEN","DS 21 CABRIOLET","19660228","19970819","ROOD",,"Niet geregistreerd"
"Personenauto","DR9434","CITROEN","DS 21 CABRIOLET","19680926","19980619","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ5393","CITROEN","DS 21 CABRIOLET","19661221","20180430","ROOD",,"cabriolet"
"Personenauto","GD69NL","CITROEN","DS 21 CABRIOLET","19670630","19800617","BRUIN",,"Niet geregistreerd"
"Personenauto","HH21HR","CITROEN","DS 21 CABRIOLET","19670630","19820916","ZWART",,"Niet geregistreerd"
"Personenauto","HJ82NL","CITROEN","DS 21 CABRIOLET","19700630","19811230","BEIGE",,"Niet geregistreerd"
"Personenauto","HS38VY","CITROEN","DS 21 CABRIOLET","19660630","19820427","GRIJS",,"Niet geregistreerd"
"Personenauto","JG04SG","CITROEN","DS 21 CABRIOLET","19660630","19840227","ROOD",,"Niet geregistreerd"
"Personenauto","RG52YD","CITROEN","DS 21 CABRIOLET","19680630","19861209","WIT",,"Niet geregistreerd"
