"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HD333D","MERCEDES-AMG","AMG C 63 S","20151001","20151001","ZWART","139813","sedan"
"Personenauto","J270BD","MERCEDES-AMG","AMG C 63 S","20150916","20200625","GRIJS","128753","sedan"
"Personenauto","K926HF","MERCEDES-AMG","AMG C 63 S","20150612","20201215","GRIJS","134706","sedan"
"Personenauto","L269VJ","MERCEDES-AMG","AMG C 63 S","20180416","20210806","ZWART","127658","sedan"
"Personenauto","RH214G","MERCEDES-AMG","AMG C 63 S","20160113","20171120","WIT","141377","sedan"
"Personenauto","RJ316T","MERCEDES-AMG","AMG C 63 S","20160603","20180525","WIT","120922","sedan"
"Personenauto","RR571T","MERCEDES-AMG","AMG C 63 S","20160316","20180406","WIT","148778","sedan"
"Personenauto","RZ378X","MERCEDES-AMG","AMG C 63 S","20170213","20180316","ZWART","126084","sedan"
"Personenauto","SL200H","MERCEDES-AMG","AMG C 63 S","20170424","20180430","ZWART","136953","sedan"
"Personenauto","SP281K","MERCEDES-AMG","AMG C 63 S","20151007","20180515","ZWART","142433","sedan"
"Personenauto","TD704R","MERCEDES-AMG","AMG C 63 S","20150917","20180705","WIT","142561","sedan"
"Personenauto","TR917X","MERCEDES-AMG","AMG C 63 S","20160127","20181001","WIT","119990","sedan"
"Personenauto","XT540F","MERCEDES-AMG","AMG C 63 S","20150825","20190313","BLAUW","123695","sedan"
"Personenauto","ZR650R","MERCEDES-AMG","AMG C 63 S","20171101","20190718","GRIJS","139772","sedan"
