"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WZ34","WESCO","P-2020","19880629","19880629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WHP1","WESCO","WK35","20230420","20230501","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WTBT","WESCO","WK","20181002","20181003","N.v.t.",,"kipper"
"Middenasaanhangwagen","WGJB63","WESCO","4000","20030125","20030125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WNLK","WESCO","WESCO KIPPER","20151104","20151105","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WS07","WESCO","A2","19870624","20240226","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WZJL","WESCO","4000","20210308","20210310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WZ78JY","WESCO","PVT","20010612","20010612","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WRKT","WESCO","TANDEM 2000","19940519","20170629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WBF5","WESCO","WK","20210720","20210722","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WSGP","WESCO","4000","20010630","20180302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WHLR96","WESCO","4000","20031219","20031219","N.v.t.",,"open wagen"
"Middenasaanhangwagen","29WJJ1","WESCO","WK35","20230821","20230822","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WDD5","WESCO","2200","20211202","20211208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WF78","WESCO","P 2055","19841015","19841015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WKP4","WESCO","WK35","20240311","20240312","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WZ33","WESCO","P-2055","19880824","19880824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WGD3","WESCO","WK","20220907","20220909","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WJVV","WESCO","WK 35-2","20130204","20130206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WFD4","WESCO","2200","20220419","20220421","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WKND","WESCO","1300","20131023","20131024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WKJ3","WESCO","WESCO--MC COERORDEN","19950428","20240206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WRVD","WESCO","WK 13","20171026","20171027","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","37WXJP","WESCO","2200","20200626","20200630","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WDG5","WESCO","T2200","19920630","20220103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WGVK","WESCO","HSS TORBO","19971017","20110318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WD04","WESCO","P2015","19840305","19840305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WL72","WESCO","P2020","19860815","19860815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WN07","WESCO","WESCO","19861022","20211202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WRGZ","WESCO","TD 2700","20170511","20170515","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WS07","WESCO","P2055","19870821","20201113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WGP1","WESCO","W35","20221128","20221129","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WKJK","WESCO","T27","20070331","20130808","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WKLF","WESCO","WK 35-3","20120301","20130927","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WHZ6","WESCO","2200","20230622","20230627","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","68WKKJ","WESCO","P2070","19950630","20130906","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WXRN","WESCO","WK","20200901","20200921","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WNNB","WESCO","4001","20151123","20151124","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WVHD","WESCO","2200","20190821","20190822","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WBN6","WESCO","4001","20210917","20210922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WK21","WESCO","P 2055","19860614","19860614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WLG3","WESCO",,"20240527","20240530","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WZTR","WESCO","2200","20210527","20210528","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WXLG","WESCO","2200","20200716","20200721","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WG80","WESCO","P 2020","19850508","19850508","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WNNF","WESCO","P-2070","19951117","20151126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WBZ1","WESCO","2200","20211109","20211116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WDJ2","WESCO","2200","20220118","20220120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WZKF","WESCO","2200","20210316","20210317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WJS1","WESCO","WK35","20231016","20231018","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","92WLTS","WESCO","WESCO","20150320","20150323","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","9316WF","WESCO","2020","19780907","20201106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WTVK","WESCO","2200 E1","20190502","20190506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WTDL","WESCO","2200","20181016","20181017","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WSSJ","WESCO","4000","20180621","20180626","N.v.t.",,"open laadvloer"
