"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFH2","Middenasaanhangwagen","TRIAS","811-99","20250330","20221201",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","8800",,,,"20140630","20220512","Geen verstrekking in Open Data",,"N.v.t.","100","7060",,,,,,"2","449",,,"454","250","O3",,,,"8800",,,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2022-12-01T00:00:00.000","2014-06-30T00:00:00.000","2022-05-12T00:00:00.000",,"800",,,,,,,,,"84",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLBG","Autonome aanhangwagen","TRIAS","153-3",,"20240212",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2575","3500",,,,"20140515","20140515","Geen verstrekking in Open Data",,"N.v.t.","100","925",,,,,,"6","1045",,,,"250","O2",,,"onder r. balk","3500","153-3",,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-12T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WRBX","Middenasaanhangwagen","TRIAS","151-15",,"20190125",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1085","1500",,,,"20170414","20170414","Geen verstrekking in Open Data",,"N.v.t.","100","415",,,,,,,"332",,,,"171","O2",,,"op dwarsbalk onder luik","1500","151-15",,,,,,,"222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-25T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRBX","Middenasaanhangwagen","TRIAS","151-15",,"20170516",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1085","1500",,,,"20170414","20170414","Geen verstrekking in Open Data",,"N.v.t.","100","415",,,,,,,"332",,,,"171","O2",,,"op dwarsbalk onder luik","1500","151-15",,,,,,,"222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-16T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WXST","Middenasaanhangwagen","TRIAS","812-170","20241120","20201120",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2650","17000",,,,"20201120","20201120","Geen verstrekking in Open Data",,"N.v.t.","100","14350",,,,,,"8","590",,,"595","252","O4",,,"onder r. balk","17000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,"1000",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGN8","Middenasaanhangwagen","TRIAS","N/A","20241125","20221215",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2700","17000",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","100","14300",,,,,,"4",,,,,"253","O4",,,,"17000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-12-15T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,"1000",,,"493","533","563","603",,,"90",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WLDD","Autonome aanhangwagen","TRIAS","152-35",,"20140602",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3340","3500",,,,"20140602","20140602","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"900",,,,"248","O2",,,"onder r. balk","3500","152-35",,,,,,,"541","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-02T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLDD","Autonome aanhangwagen","TRIAS","152-35",,"20140602",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3340","3500",,,,"20140602","20140602","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"900",,,,"248","O2",,,"onder r. balk","3500","152-35",,,,,,,"541","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-02T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WZHN","Middenasaanhangwagen","TRIAS","812-170","20250226","20210408",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2480","17000",,,,"20210226","20210226","Geen verstrekking in Open Data",,"N.v.t.","100","14520",,,,,,"4","595",,,"600","255","O4",,,,"17000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-04-08T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"1000",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WZHN","Middenasaanhangwagen","TRIAS","812-170","20250226","20210312",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2705","17000",,,,"20210226","20210226","Geen verstrekking in Open Data",,"N.v.t.","100","14295",,,,,,"4",,,,,"255","O4",,,,"17000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-03-12T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"1000",,,"405","445","485","525",,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
