"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLDT","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVJS","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20051028","20051028","N.v.t.","44021","gesloten opbouw"
"Bedrijfsauto","01BVTH","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060120","20060120","N.v.t.","44465","gesloten opbouw"
"Bedrijfsauto","03BHXF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNTL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BVPV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060107","20060107","N.v.t.","44021","gesloten opbouw"
"Bedrijfsauto","04BZJF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060713","20060713","N.v.t.","44513","gesloten opbouw"
"Bedrijfsauto","05BZJF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060705","20060705","N.v.t.","44513","gesloten opbouw"
"Bedrijfsauto","07BXTJ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060427","20060427","N.v.t.","44956","gesloten opbouw"
"Bedrijfsauto","09BLPP","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGRD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030201","20030201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGPS","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLDT","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJKN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHPD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030505","20030505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPPV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHLR","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNRZ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGRD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGRD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNRF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRRH","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BNJG","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BPRG","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXKV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060322","20060322","N.v.t.","44512","gesloten opbouw"
"Bedrijfsauto","42BZFV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060621","20060621","N.v.t.","44956","gesloten opbouw"
"Bedrijfsauto","44BJPL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030805","20030805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPRG","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040828","20040828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHTN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030426","20030426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXND","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060330","20060330","N.v.t.","44956","gesloten opbouw"
"Bedrijfsauto","53BJDH","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BPRT","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRXD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXZD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060612","20060612","N.v.t.","44512","gesloten opbouw"
"Bedrijfsauto","60BPSF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BHXZ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPSF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTNX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZFP","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060620","20060620","N.v.t.","44512","gesloten opbouw"
"Bedrijfsauto","66BPSF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRNX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJNV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BZNV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060804","20060804","N.v.t.","44956","gesloten opbouw"
"Bedrijfsauto","73BLLP","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLLT","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040216","20040216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BGLS","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BSSL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXGN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060222","20060222","N.v.t.","44512","gesloten opbouw"
"Bedrijfsauto","78BPTR","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BXXN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060519","20060519","N.v.t.","44512","gesloten opbouw"
"Bedrijfsauto","79BZVL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060913","20060913","N.v.t.","44956","gesloten opbouw"
"Bedrijfsauto","80BJRB","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPSJ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTPK","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRKN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20041112","20041112","N.v.t.",,"gesloten opbouw"
