"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80LJHR","FIAT","PUNTO GT E2","19940304","20030117","ROOD",,"hatchback"
"Personenauto","HRHV12","FIAT","PUNTO GT E2","19940315","19940315","ROOD",,"hatchback"
"Personenauto","HSLZ92","FIAT","PUNTO GT E2","19940330","19940330","ROOD",,"hatchback"
"Personenauto","HXHS22","FIAT","PUNTO GT E2","19940519","19940519","BLAUW",,"hatchback"
"Personenauto","JDSX54","FIAT","PUNTO GT E2","19940628","19940628","GEEL",,"hatchback"
"Personenauto","JDZJ83","FIAT","PUNTO GT E2","19940629","19940629","ZWART",,"hatchback"
"Personenauto","JFPD45","FIAT","PUNTO GT E2","19940708","19940708","ZWART",,"hatchback"
"Personenauto","JHLP70","FIAT","PUNTO GT E2","19940812","19940812","GRIJS",,"hatchback"
"Personenauto","JJGX10","FIAT","PUNTO GT E2","19940830","19940830","ROOD",,"hatchback"
"Personenauto","JTTD71","FIAT","PUNTO GT E2","19950102","19950102","WIT",,"hatchback"
"Personenauto","LDVP83","FIAT","PUNTO GT E2","19950304","19950304","ZWART",,"hatchback"
"Personenauto","LVNB57","FIAT","PUNTO GT E2","19950811","19950811","BLAUW",,"hatchback"
"Personenauto","NFHS28","FIAT","PUNTO GT E2","19951103","19951103","WIT",,"hatchback"
"Personenauto","NLJX98","FIAT","PUNTO GT E2","19960112","19960112","ZWART",,"hatchback"
"Personenauto","NNHF29","FIAT","PUNTO GT E2","19960126","19960126","ROOD",,"hatchback"
"Personenauto","NVJS63","FIAT","PUNTO GT E2","19960404","19960404","ROOD",,"hatchback"
"Personenauto","NZHB24","FIAT","PUNTO GT E2","19960502","19960502","GROEN",,"hatchback"
"Personenauto","PGSB02","FIAT","PUNTO GT E2","19960628","19960628","GRIJS",,"hatchback"
"Personenauto","PLBR28","FIAT","PUNTO GT E2","19960802","19960802","GROEN",,"hatchback"
