"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","20MBGT","HONDA","FJBS 600 SILVERWING","20020323","20120622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MHFP","HONDA","MTX200RWD","19840627","20161202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MBNX","HONDA","FJS 600 SIVERWING","20040511","20120509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MFVZ","HONDA","SILVERWING","20010701","20150603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MFXK","HONDA","MTX200RWD","19860206","20150612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MRTS","HONDA","HONDA MTX200RW","19850515","20220730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MFXZ","HONDA","SILVERWING","20040402","20150624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG32FY","HONDA","MTX 125 RWD","19860207","19860207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPB99","HONDA","FJSB 600 SILVERWRING","20010716","20020701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTFP15","HONDA","FJS 600 SILVERWING","20010525","20080830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTJ37","HONDA","FJS600A SILVERWING","20011113","20090321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTXZ15","HONDA","SILVERWING 600","20040228","20090119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY19PN","HONDA","CBR 900 RRW","19980612","19980612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY20PN","HONDA","CBR 900 RRW","19980508","19980508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY21PN","HONDA","CBR 900 RRW","19980313","19980313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY23PN","HONDA","CBR 900 RRW","19980213","19980213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY26PN","HONDA","CBR 900 RRW","19980317","19980317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY27PN","HONDA","CBR 900 RRW","19980228","19980228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY29PN","HONDA","CBR 900 RRW","19980213","19980213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY30PN","HONDA","CBR 900 RRW","19980214","19980214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY31PN","HONDA","CBR 900 RRW","19980513","19980513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY33PN","HONDA","CBR 900 RRW","19980318","19980318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY34PN","HONDA","CBR 900 RRW","19980516","19980516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY35PN","HONDA","CBR 900 RRW","19980520","19980520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY41PN","HONDA","CBR 900 RRW","19980306","19980306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY42PN","HONDA","CBR 900 RRW","19980615","19980615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY45PN","HONDA","CBR 900 RRW","19980314","19980314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ09BF","HONDA","CBR 900 RRW","19980626","19980626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ11BF","HONDA","CBR 900 RRW","19980703","19980703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ14BF","HONDA","CBR 900 RRW","19980817","19980817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ15BF","HONDA","CBR 900 RRW","19980625","19980625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ16GD","HONDA","CBR 900 RRW","19990406","19990406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ21GD","HONDA","CBR 900 RRW","19990327","19990327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ23BN","HONDA","CBR 900 RRW","19980704","19980704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ24FP","HONDA","CBR 900 RRW","19980905","19980905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ25GN","HONDA","CBR 900 RRW","19990319","19990319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ28GN","HONDA","CBR 900 RRW","19981023","19981023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ28GY","HONDA","CBR 900 RRW","19990306","19990306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ30GN","HONDA","CBR 900 RRW","20000218","20000218","N.v.t.",,"Niet geregistreerd"
