"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52KDD1","AUDI","A8 QUATTRO","20060630","20091012","BLAUW",,"sedan"
"Personenauto","55SLTP","AUDI","A8 QUATTRO","19970219","20060302","GRIJS",,"sedan"
"Personenauto","G719VG","AUDI","AUDI A8 QUATTRO","20040625","20191204","BLAUW",,"sedan"
"Personenauto","G961NB","AUDI","A8 QUATTRO","20030818","20191112","BLAUW",,"sedan"
"Personenauto","H410HV","AUDI","A8 QUATTRO","20030905","20200605","BLAUW",,"sedan"
"Personenauto","H430DJ","AUDI","A8 QUATTRO","20050717","20200113","GRIJS",,"sedan"
"Personenauto","HG011V","AUDI","A8 QUATTRO","19990501","20151029","GRIJS",,"sedan"
"Personenauto","J493TP","AUDI","A8 QUATTRO","20050501","20201105","ZWART",,"sedan"
"Personenauto","JZDJ38","AUDI","A8 QUATTRO 128 KW","19950119","19950119","BLAUW",,"sedan"
"Personenauto","LBPX84","AUDI","A8 QUATTRO 128 KW AUT","19950215","19950215","GRIJS",,"sedan"
"Personenauto","LFGF64","AUDI","A8 QUATTRO 128 KW AUT","19950310","19950310","GROEN",,"sedan"
"Personenauto","N001KS","AUDI","A8 QUATTRO","20030415","20211122","GRIJS",,"sedan"
"Personenauto","N840ZZ","AUDI","A8 QUATTRO","20110923","20220126","ZWART","192004","sedan"
"Personenauto","N979KR","AUDI","A8 QUATTRO","20050622","20211124","BLAUW",,"sedan"
"Personenauto","NVLT86","AUDI","A8 QUATTRO 128 KW AUT","19960404","19960404","GRIJS",,"sedan"
"Personenauto","PG391X","AUDI","A8 QUATTRO","20021101","20170622","GRIJS","114150","sedan"
"Personenauto","RF134P","AUDI","A8 QUATTRO","20030207","20171214","BLAUW",,"sedan"
"Personenauto","RG401K","AUDI","A8 QUATTRO","20021115","20171220","GRIJS",,"sedan"
"Personenauto","RJ042H","AUDI","A8 QUATTRO","20030409","20171201","GRIJS","126377","sedan"
"Personenauto","RJ992G","AUDI","A8 QUATTRO","20030513","20180106","ZWART",,"sedan"
"Personenauto","TB245P","AUDI","AUDI A8 QUATTRO","20030912","20180627","BLAUW",,"sedan"
"Personenauto","TJ987G","AUDI","A8 QUATTRO","20030605","20180820","GRIJS",,"sedan"
"Personenauto","TT148N","AUDI","A8 QUATTRO","20031016","20181221","BLAUW",,"sedan"
"Personenauto","XR242F","AUDI","A8 QUATTRO","20030124","20190227","ZWART",,"sedan"
"Personenauto","XX453F","AUDI","A8 QUATTRO","20040716","20190327","ZWART",,"sedan"
"Personenauto","ZT548P","AUDI","AUDI A8 QUATTRO","20030515","20190801","BLAUW",,"sedan"
