"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","04MBBZ","TRIUMPH","ROCKET III","20090709","20110920","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","21MFNZ","TRIUMPH","THRUXTON","20150311","20150311","N.v.t.","10890","Niet geregistreerd"
"Motorfiets met zijspan","23MBLX","TRIUMPH","TIGER EXPLORER","20120428","20120428","N.v.t.","16290","Niet geregistreerd"
"Motorfiets met zijspan","26MFRB","TRIUMPH","ROCKET III ROADSTER","20150324","20150324","N.v.t.","20090","Niet geregistreerd"
"Motorfiets met zijspan","55MJHB","TRIUMPH","BONNEVILLE BOBBER","20180206","20180206","N.v.t.","15425","Niet geregistreerd"
"Motorfiets met zijspan","56MJVS","TRIUMPH","DAYTONA 1200","19990224","20180712","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","57MHDL","TRIUMPH","ROCKET 111 ROADSTER","20120512","20161013","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","58MFKZ","TRIUMPH","THRUXTON","20150304","20150304","N.v.t.","11490","Niet geregistreerd"
"Motorfiets met zijspan","70MGJR","TRIUMPH","THUNDERBIRD STORM","20160218","20160218","N.v.t.","19190","Niet geregistreerd"
"Motorfiets met zijspan","73MJGB","TRIUMPH","TIGER","20091118","20171230","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","79MGNP","TRIUMPH","TROPHY SE","20160407","20160407","N.v.t.","20790","Niet geregistreerd"
"Motorfiets met zijspan","80MDTP","TRIUMPH","ROCKET III","20041018","20140417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","85MFRP","TRIUMPH","TIGER 900","19960920","20150331","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","85MNFK","TRIUMPH","STREET CUP","20170620","20200807","N.v.t.","11699","Niet geregistreerd"
"Motorfiets met zijspan","88MBJX","TRIUMPH","ROCKET III","20040801","20120324","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","89MBSR","TRIUMPH","TIGER 900","19980701","20120720","N.v.t.","1285","Niet geregistreerd"
"Motorfiets met zijspan","96MBJJ","TRIUMPH","BONNEVILLE T100","20120309","20120309","N.v.t.","10190","Niet geregistreerd"
"Motorfiets met zijspan","96MDPF","TRIUMPH","THRUXTON","20130920","20130920","N.v.t.","10790","Niet geregistreerd"
"Motorfiets met zijspan","96MGFX","TRIUMPH","TIGER EXPLORER","20120511","20160402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","98MFKB","TRIUMPH","THRUXTON","20141024","20141024","N.v.t.","10890","Niet geregistreerd"
"Motorfiets met zijspan","MB40KT","TRIUMPH","BONNEVILLE 750","19800620","19800620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB64KT","TRIUMPH","BONNEVILLE 750","19800524","19800524","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB99KH","TRIUMPH","T 150 V","19740703","19740703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MBRG23","TRIUMPH","THUNDERBIRD","20000324","20000324","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF34FR","TRIUMPH","BONNEVILLE 750","19820726","19820726","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MFSJ45","TRIUMPH","DAYTONA 900","19930318","20011208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG24GH","TRIUMPH","BONNEVILLE 750","19810723","19810723","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG87TZ","TRIUMPH","3TA","19670630","19860212","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH18BK","TRIUMPH","BONNERVILLE","19890526","19890526","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJDG74","TRIUMPH","BONNEVILLE","20030523","20030523","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJVT79","TRIUMPH","SPRINT ST","20040205","20040205","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MJVT80","TRIUMPH","BONNEVILLE AMERICA","20040211","20040211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLRN43","TRIUMPH","ROCKET III","20040707","20040707","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN56TN","TRIUMPH","DAYTONA 1000","19920403","19920403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNDN16","TRIUMPH","BONNEVILLE","20050127","20050127","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNJL75","TRIUMPH","ROCKET III","20050407","20050407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNPS76","TRIUMPH","ROCKET III","20050513","20050513","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP34YP","TRIUMPH","T 140 V","19730630","19921116","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS21FZ","TRIUMPH","BONNEVILLE 750","19810228","19930827","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS50YV","TRIUMPH","DAYTONA 900","19940519","19940519","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSFD67","TRIUMPH","BONNEVILLE T100","20070728","20070728","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSZP24","TRIUMPH","ROCKET III CLASSIC","20080404","20080404","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT57LN","TRIUMPH","TIGER 750","19780228","19941102","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT68XP","TRIUMPH","TROPHY 1200","19950419","19950419","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT91YJ","TRIUMPH","SPEED TRIPLE","19950509","19950509","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTFX09","TRIUMPH","ROCKET III","20080521","20080521","N.v.t.",,"Niet geregistreerd"
