"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05DBSV","JEEP","WRANGLER HARDTOP 4.0 U9","19911024","19990623","ROOD",,"sedan"
"Personenauto","27HXLX","JEEP","WRANGLER HARDTOP 4.0 U9","19910221","19910221","ROOD",,"sedan"
"Personenauto","38FVTT","JEEP","WRANGLER HARDTOP 4.0 U9","19920819","20000818","ROOD",,"sedan"
"Personenauto","43FTLH","JEEP","WRANGLER HARDTOP 4.0 U9","19910722","20000707","ZWART",,"sedan"
"Personenauto","62LKZT","JEEP","WRANGLER HARDTOP 4.0 U9","19920323","20030215","ZWART",,"sedan"
"Personenauto","63HVBB","JEEP","WRANGLER HARDTOP 4.0","19910712","19910712","ZWART",,"hatchback"
"Personenauto","75FRPZ","JEEP","WRANGLER HARDTOP 4.0","19970224","20000605","GROEN",,"sedan"
"Personenauto","85HPKG","JEEP","WRANGLER HARDTOP 4.0 U9","19910308","20011016","GROEN",,"sedan"
"Personenauto","DFLB65","JEEP","WRANGLER HARDTOP 4.0 U9","19911017","19911017","GRIJS",,"sedan"
"Personenauto","DZJV66","JEEP","WRANGLER HARDTOP 4.0","19900630","19920407","WIT",,"terreinvoertuig"
"Personenauto","GXJT61","JEEP","WRANGLER HARDTOP 4.0 U9","19910228","19930908","WIT",,"sedan"
"Personenauto","HRHL03","JEEP","WRANGLER HARDTOP 4.0","19910808","19910808","ZWART",,"Niet geregistreerd"
"Personenauto","JDHJ20","JEEP","WRANGLER HARDTOP 4.0","19910704","19910704","BLAUW",,"Niet geregistreerd"
"Personenauto","JFPZ42","JEEP","WRANGLER HARDTOP 4.0","19910712","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","JGTF31","JEEP","WRANGLER HARDTOP 4.0","19920717","19920717","ZWART",,"Niet geregistreerd"
"Personenauto","JJVN10","JEEP","WRANGLER HARDTOP 4.0","19920106","19920106","ZWART",,"Niet geregistreerd"
"Personenauto","LHGR44","JEEP","WRANGLER HARDTOP 4.0","19920128","19920128","GROEN",,"Niet geregistreerd"
"Personenauto","LLPZ19","JEEP","WRANGLER HARDTOP 4.0","19911105","19911105","WIT",,"Niet geregistreerd"
"Personenauto","PPTN17","JEEP","WRANGLER HARDTOP 4.0","19910621","19910621","ZWART",,"Niet geregistreerd"
"Personenauto","RFJZ15","JEEP","WRANGLER HARDTOP 4.0","19910925","19910925","ROOD",,"Niet geregistreerd"
"Personenauto","RZJB82","JEEP","WRANGLER HARDTOP 4.0","19910926","19910926","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","VK45NZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910301","19910301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK46NZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910306","19910306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK60HZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910208","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL01TS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910806","19910806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL09PD","JEEP","WRANGLER HARDTOP 4.0 COMM","19910705","19910705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL13TJ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910725","19910725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL37VS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL40JD","JEEP","WRANGLER HARDTOP 4.0 COMM","19910610","19910610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51RX","JEEP","WRANGLER HARDTOP 4.0 COMM","19910719","19910719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL62RN","JEEP","WRANGLER HARDTOP 4.0 COMM","19910726","19910726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL76HX","JEEP","WRANGLER HARDTOP 4.0 COMM","19910604","19910604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL97HS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910605","19910605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN44PS","JEEP","WRANGLER HARDTOP 4.0 COMM","19911128","19911128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN50DV","JEEP","WRANGLER HARDTOP 4.0 COMM","19910919","19910919","N.v.t.",,"gesloten opbouw"
